Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-10-13 17:30:00,0.8025934218,0.192803934,0.8254268942,0.216,0,0.216,0.5865934218000001,0.192803934,0.6174667598,0.7910644240000001,0.1890145356,0.8133322922,0.216,0,0.216,0.575064424,0.1890145356,0.6053309726
2019-10-13 18:00:00,0.9814584266,0.2165891608,1.0050728868,0.3225,0,0.3225,0.6589584266,0.2165891608,0.6936404491,0.9686004002,0.2123629319,0.9916071552000001,0.3225,0,0.3225,0.6461004002,0.2123629319,0.6801056845
2019-10-13 18:30:00,1.0390412824,0.275450849,1.0749325359,0.201,0,0.201,0.8380412824,0.275450849,0.8821487183000001,1.0204431098,0.2693379253,1.0553895291,0.201,0,0.201,0.8194431098,0.2693379253,0.8625716945
2019-10-13 19:00:00,1.2407107751,0.4078019109,1.3060113422000001,0.0,0,0.0,1.2407107751,0.4078019109,1.3060113422000001,1.2115073593,0.3982032123,1.2752709045000001,0.0,0,0.0,1.2115073593,0.3982032123,1.2752709045000001
2019-10-13 19:30:00,1.4441118754,0.47465661950000004,1.5201177636,0.0,0,0.0,1.4441118754,0.47465661950000004,1.5201177636,1.408440367,0.4629319617,1.4825688073,0.0,0,0.0,1.408440367,0.4629319617,1.4825688073
2019-10-13 20:00:00,1.4256948666,0.4686032415,1.5007314385,0.0,0,0.0,1.4256948666,0.4686032415,1.5007314385,1.4381734526,0.47270475440000004,1.5138667922,0.0,0,0.0,1.4381734526,0.47270475440000004,1.5138667922
2019-10-13 20:30:00,1.4580685676,0.4792439624,1.5348090185,0.0,0,0.0,1.4580685676,0.4792439624,1.5348090185,1.417160091,0.4657979964,1.4917474642,0.0,0,0.0,1.417160091,0.4657979964,1.4917474642
2019-10-13 21:00:00,1.4893610446,0.4895293022,1.567748468,0.0,0,0.0,1.4893610446,0.4895293022,1.567748468,1.451271879,0.4770099989,1.5276546094999999,0.0,0,0.0,1.451271879,0.4770099989,1.5276546094999999
2019-10-13 21:30:00,1.4101781249,0.4635031351,1.4843980262,0.0,0,0.0,1.4101781249,0.4635031351,1.4843980262,1.3734918685,0.4514449458,1.4457809142,0.0,0,0.0,1.3734918685,0.4514449458,1.4457809142
2019-10-13 22:00:00,1.4311747029,0.4704043766,1.5064996873,0.0,0,0.0,1.4311747029,0.4704043766,1.5064996873,1.3945667699,0.4583719309,1.4679650209,0.0,0,0.0,1.3945667699,0.4583719309,1.4679650209
2019-10-13 22:30:00,1.5320939942,0.5035749435,1.6127305203,0.0,0,0.0,1.5320939942,0.5035749435,1.6127305203,1.5202033269,0.4996666702,1.6002140283,0.0,0,0.0,1.5202033269,0.4996666702,1.6002140283
2019-10-13 23:00:00,1.5500063441,0.5094624482,1.6315856253,0.0,0,0.0,1.5500063441,0.5094624482,1.6315856253,1.517413963,0.49874985060000004,1.5972778558,0.0,0,0.0,1.517413963,0.49874985060000004,1.5972778558
2019-10-13 23:30:00,1.2441114231000001,0.4089196498,1.3095909716,0.0,0,0.0,1.2441114231000001,0.4089196498,1.3095909716,1.2130396007,0.39870683570000004,1.2768837902,0.0,0,0.0,1.2130396007,0.39870683570000004,1.2768837902
2019-10-14 00:00:00,1.3996477496,0.46004196810000003,1.4733134206,0.0,0,0.0,1.3996477496,0.46004196810000003,1.4733134206,1.3641529623,0.4483753957,1.4359504866,0.0,0,0.0,1.3641529623,0.4483753957,1.4359504866
2019-10-14 00:30:00,1.4489248116,0.4762385552,1.5251840122,0.0,0,0.0,1.4489248116,0.4762385552,1.5251840122,1.4114095784,0.4639078943,1.485694293,0.0,0,0.0,1.4114095784,0.4639078943,1.485694293
2019-10-14 01:00:00,1.6112703321000001,0.5295989473,1.6960740338,0.0,0,0.0,1.6112703321000001,0.5295989473,1.6960740338,1.5684524773000001,0.515525399,1.6510026077000002,0.0,0,0.0,1.5684524773000001,0.515525399,1.6510026077000002
2019-10-14 01:30:00,1.3291384814,0.43686669240000003,1.3990931383,0.0,0,0.0,1.3291384814,0.43686669240000003,1.3990931383,1.294170073,0.4253731324,1.3622842873,0.0,0,0.0,1.294170073,0.4253731324,1.3622842873
2019-10-14 02:00:00,1.2952981923,0.4257439273,1.3634717814,0.0,0,0.0,1.2952981923,0.4257439273,1.3634717814,1.2623062964,0.4149000155,1.3287434698,0.0,0,0.0,1.2623062964,0.4149000155,1.3287434698
2019-10-14 02:30:00,1.2952981923,0.4257439273,1.3634717814,0.0,0,0.0,1.2952981923,0.4257439273,1.3634717814,1.2623062964,0.4149000155,1.3287434698,0.0,0,0.0,1.2623062964,0.4149000155,1.3287434698
2019-10-14 03:00:00,1.5353796253,0.5046548783,1.6161890793,0.0,0,0.0,1.5353796253,0.5046548783,1.6161890793,1.4940745957,0.4910785715,1.5727101007000002,0.0,0,0.0,1.4940745957,0.4910785715,1.5727101007000002
2019-10-14 03:30:00,1.5382124291000001,0.5055859758,1.619170978,0.0,0,0.0,1.5382124291000001,0.5055859758,1.619170978,1.4982018736,0.4924351422,1.5770546037000002,0.0,0,0.0,1.4982018736,0.4924351422,1.5770546037000002
2019-10-14 04:00:00,1.5244528616,0.5010634247,1.6046872227,0.0,0,0.0,1.5244528616,0.5010634247,1.6046872227,1.4853002428,0.48819458120000003,1.5634739398000002,0.0,0,0.0,1.4853002428,0.48819458120000003,1.5634739398000002
2019-10-14 04:30:00,1.5410452328000002,0.5065170734000001,1.6221528766,0.0,0,0.0,1.5410452328000002,0.5065170734000001,1.6221528766,1.4995776329,0.49288733240000004,1.5785027714000002,0.0,0,0.0,1.4995776329,0.49288733240000004,1.5785027714000002
2019-10-14 05:00:00,1.3797439137,0.4534998937,1.4523620144,0.0,0,0.0,1.3797439137,0.4534998937,1.4523620144,1.3428223582,0.4413643652,1.4134972192,0.0,0,0.0,1.3428223582,0.4413643652,1.4134972192
2019-10-14 05:30:00,1.113249416,0.3659073881,1.1718414905,0.0,0,0.0,1.113249416,0.3659073881,1.1718414905,1.1420315971,0.37536763360000003,1.2021385232,0.0,0,0.0,1.1420315971,0.37536763360000003,1.2021385232
2019-10-14 06:00:00,1.394506711,0.45835219050000003,1.4679018011,0.0,0,0.0,1.394506711,0.45835219050000003,1.4679018011,1.6507010317000002,0.5425591915,1.7375800334,0.0,0,0.0,1.6507010317000002,0.5425591915,1.7375800334
2019-10-14 06:30:00,1.3734031788,0.4514157949,1.4456875567,0.0,0,0.0,1.3734031788,0.4514157949,1.4456875567,1.3782797939,0.4530186607,1.4508208356,0.0,0,0.0,1.3782797939,0.4530186607,1.4508208356
2019-10-14 07:00:00,1.350592494,0.4439182854,1.4216763095,0.0,0,0.0,1.350592494,0.4439182854,1.4216763095,1.3149185174,0.4321928163,1.3841247552,0.0,0,0.0,1.3149185174,0.4321928163,1.3841247552
2019-10-14 07:30:00,1.2232250900000001,0.4020546441,1.2876053579,0.0,0,0.0,1.2232250900000001,0.4020546441,1.2876053579,1.2107822102,0.3979648673,1.2745075897,0.0,0,0.0,1.2107822102,0.3979648673,1.2745075897
2019-10-14 08:00:00,1.4069145428,0.4624304476,1.4809626766,0.0,0,0.0,1.4069145428,0.4624304476,1.4809626766,1.3691855658,0.4500295325,1.441247964,0.0,0,0.0,1.3691855658,0.4500295325,1.441247964
2019-10-14 08:30:00,1.0011307102,0.3290557516,1.0538218002,0.0,0,0.0,1.0011307102,0.3290557516,1.0538218002,0.9753234995000001,0.3205733317,1.0266563153,0.0,0,0.0,0.9753234995000001,0.3205733317,1.0266563153
2019-10-14 09:00:00,1.0120930156,0.33265888720000003,1.065361069,0.0,0,0.0,1.0120930156,0.33265888720000003,1.065361069,1.0080562374,0.3313320623,1.0611118288,0.0,0,0.0,1.0080562374,0.3313320623,1.0611118288
2019-10-14 09:30:00,1.069034082,0.3513745106,1.1252990337,0.0,0,0.0,1.069034082,0.3513745106,1.1252990337,1.0404794664,0.3419890624,1.0952415436,0.0,0,0.0,1.0404794664,0.3419890624,1.0952415436
2019-10-14 10:00:00,1.1951657543,0.3928319865,1.2580692151,0.0,0,0.0,1.1951657543,0.3928319865,1.2580692151,1.1650942,0.38294794460000003,1.2264149474,0.0,0,0.0,1.1650942,0.38294794460000003,1.2264149474
2019-10-14 10:30:00,1.035433212,0.3053255816,1.0795117634,0.10650000000000001,0,0.10650000000000001,0.928933212,0.3053255816,0.9778244337,1.0124270479,0.2977638211,1.0553065055,0.10650000000000001,0,0.10650000000000001,0.9059270479,0.2977638211,0.9536074189
2019-10-14 11:00:00,1.3119737172,0.402136364,1.3722203504000001,0.08850000000000001,0,0.08850000000000001,1.2234737172,0.402136364,1.2878670708,1.2799888357,0.3916234418,1.3385590534,0.08850000000000001,0,0.08850000000000001,1.1914888357,0.3916234418,1.2541987744
2019-10-14 11:30:00,1.3198403823,0.43381055500000004,1.3893056656,0.0,0,0.0,1.3198403823,0.43381055500000004,1.3893056656,1.2850746930999999,0.42238362560000003,1.3527102033,0.0,0,0.0,1.2850746930999999,0.42238362560000003,1.3527102033
2019-10-14 12:00:00,1.4080370676,0.4627994036,1.4821442817000001,0.0,0,0.0,1.4080370676,0.4627994036,1.4821442817000001,1.3706649884,0.4505157952,1.4428052509,0.0,0,0.0,1.3706649884,0.4505157952,1.4428052509
2019-10-14 12:30:00,1.3811706671000001,0.4460804263,1.4514200489,0.024,0,0.024,1.3571706671000001,0.4460804263,1.4286007022,1.345546383,0.4343712904,1.4139213156000001,0.024,0,0.024,1.321546383,0.4343712904,1.3911014557999999
2019-10-14 13:00:00,1.3870610545,0.3665028449,1.4346646662,0.272,0,0.272,1.1150610545,0.3665028449,1.1737484785,1.3596791499,0.3575028481,1.4058931955,0.272,0,0.272,1.0876791499,0.3575028481,1.144925421
2019-10-14 13:30:00,1.3216329158,0.3371092372,1.3639487533999999,0.296,0,0.296,1.0256329158,0.3371092372,1.0796135955,1.2960771296,0.3287094565,1.3371110024,0.296,0,0.296,1.0000771296,0.3287094565,1.052712768
2019-10-14 14:00:00,1.1905270331,0.3326371998,1.2361238301,0.17850000000000002,0,0.17850000000000002,1.0120270331,0.3326371998,1.0652916138,1.1647668823,0.3241702477,1.2090360787,0.17850000000000002,0,0.17850000000000002,0.9862668823,0.3241702477,1.0381756656
2019-10-14 14:30:00,1.2944063593,0.425450796,1.3625330098,0.0,0,0.0,1.2944063593,0.425450796,1.3625330098,1.2614128179,0.4146063433,1.3278029663,0.0,0,0.0,1.2614128179,0.4146063433,1.3278029663
2019-10-14 15:00:00,1.4638546219,0.4811457465,1.540899602,0.0,0,0.0,1.4638546219,0.4811457465,1.540899602,1.4252767581999999,0.4684658159,1.5002913244,0.0,0,0.0,1.4252767581999999,0.4684658159,1.5002913244
2019-10-14 15:30:00,1.5510758855,0.5098139895,1.6327114584,0.0,0,0.0,1.5510758855,0.5098139895,1.6327114584,1.5097998157,0.4962472014,1.5892629639,0.0,0,0.0,1.5097998157,0.4962472014,1.5892629639
2019-10-14 16:00:00,1.49221491,0.4904673224,1.5707525369000002,0.0,0,0.0,1.49221491,0.4904673224,1.5707525369000002,1.4519024148000002,0.47721724600000004,1.5283183313,0.0,0,0.0,1.4519024148000002,0.47721724600000004,1.5283183313
2019-10-14 16:30:00,1.588761258,0.5222005724000001,1.6723802716,0.0,0,0.0,1.588761258,0.5222005724000001,1.6723802716,1.5476847811,0.5086993874,1.6291418749000002,0.0,0,0.0,1.5476847811,0.5086993874,1.6291418749000002
2019-10-14 17:00:00,1.5843521149000002,0.5207513572,1.6677390683,0.0,0,0.0,1.5843521149000002,0.5207513572,1.6677390683,1.5433975656999999,0.5072902478,1.6246290165000001,0.0,0,0.0,1.5433975656999999,0.5072902478,1.6246290165000001
2019-10-14 17:30:00,1.5075827387,0.49551848340000004,1.5869291986,0.0,0,0.0,1.5075827387,0.49551848340000004,1.5869291986,1.4970498952,0.4920565052,1.575841995,0.0,0,0.0,1.4970498952,0.4920565052,1.575841995
2019-10-14 18:00:00,1.3141032771,0.4248581515,1.3810763454,0.021500000000000002,0,0.021500000000000002,1.2926032771,0.4248581515,1.3606350285,1.2831301817,0.4146777873,1.3484734815000001,0.021500000000000002,0,0.021500000000000002,1.2616301817,0.4146777873,1.3280317702
2019-10-14 18:30:00,2.0740631882,0.6817116031,2.1832244086,0.0,0,0.0,2.0740631882,0.6817116031,2.1832244086,2.0414056473,0.6709775885,2.1488480497999998,0.0,0,0.0,2.0414056473,0.6709775885,2.1488480497999998
2019-10-14 19:00:00,2.2048100138,0.7246860065,2.3208526461,0.0,0,0.0,2.2048100138,0.7246860065,2.3208526461,2.147762487,0.7059353912,2.2608026178,0.0,0,0.0,2.147762487,0.7059353912,2.2608026178
2019-10-14 19:30:00,2.5007970327,0.8219722349,2.6324179291,0.0,0,0.0,2.5007970327,0.8219722349,2.6324179291,2.4357057319,0.800577759,2.5639007705,0.0,0,0.0,2.4357057319,0.800577759,2.5639007705
2019-10-14 20:00:00,2.4958443979,0.8203443826,2.6272046294,0.0,0,0.0,2.4958443979,0.8203443826,2.6272046294,2.4283008856,0.7981439037,2.5561061954,0.0,0,0.0,2.4283008856,0.7981439037,2.5561061954
2019-10-14 20:30:00,2.4418978829,0.8026130206000001,2.5704188241,0.0,0,0.0,2.4418978829,0.8026130206000001,2.5704188241,2.3970643539,0.7878769522,2.5232256357000002,0.0,0,0.0,2.3970643539,0.7878769522,2.5232256357000002
2019-10-14 21:00:00,2.4284315342,0.7981868458,2.5562437202,0.0,0,0.0,2.4284315342,0.7981868458,2.5562437202,2.3681732442,0.7783809037,2.4928139412,0.0,0,0.0,2.3681732442,0.7783809037,2.4928139412
2019-10-14 21:30:00,2.2235602259,0.7308489032000001,2.3405897115,0.0,0,0.0,2.2235602259,0.7308489032000001,2.3405897115,2.1813281507,0.7169678913,2.2961348955,0.0,0,0.0,2.1813281507,0.7169678913,2.2961348955
2019-10-14 22:00:00,2.2011000216,0.723466591,2.3169473912000003,0.0,0,0.0,2.2011000216,0.723466591,2.3169473912000003,2.1699974294,0.7132436633,2.2842078204,0.0,0,0.0,2.1699974294,0.7132436633,2.2842078204
2019-10-14 22:30:00,2.1017327171,0.6908061375,2.2123502286,0.0,0,0.0,2.1017327171,0.6908061375,2.2123502286,2.0466809545,0.6727114981,2.1544010047,0.0,0,0.0,2.0466809545,0.6727114981,2.1544010047
2019-10-14 23:00:00,2.1516747048,0.7072212750000001,2.2649207418,0.0,0,0.0,2.1516747048,0.7072212750000001,2.2649207418,2.0936947023,0.6881641698000001,2.2038891604,0.0,0,0.0,2.0936947023,0.6881641698000001,2.2038891604
2019-10-14 23:30:00,2.0271238145,0.6662833771000001,2.1338145416,0.0,0,0.0,2.0271238145,0.6662833771000001,2.1338145416,1.9726739568,0.6483865743,2.0764989019,0.0,0,0.0,1.9726739568,0.6483865743,2.0764989019
2019-10-15 00:00:00,2.1684720988,0.7127423114,2.2826022093000002,0.0,0,0.0,2.1684720988,0.7127423114,2.2826022093000002,2.1105230309,0.6936953739,2.2216031904,0.0,0,0.0,2.1105230309,0.6936953739,2.2216031904
2019-10-15 00:30:00,2.3594332811,0.7755082167,2.4836139801,0.0,0,0.0,2.3594332811,0.7755082167,2.4836139801,2.2971018908,0.7550208795000001,2.4180019903,0.0,0,0.0,2.2971018908,0.7550208795000001,2.4180019903
2019-10-15 01:00:00,2.4809009304,0.8154327023,2.6114746636,0.0,0,0.0,2.4809009304,0.8154327023,2.6114746636,2.4160439415,0.7941152410000001,2.5432041489,0.0,0,0.0,2.4160439415,0.7941152410000001,2.5432041489
2019-10-15 01:30:00,2.9357005278,0.9649181011,3.0902110819,0.0,0,0.0,2.9357005278,0.9649181011,3.0902110819,2.8764936792,0.9454577510000001,3.0278880834,0.0,0,0.0,2.8764936792,0.9454577510000001,3.0278880834
2019-10-15 02:00:00,2.9272139638,0.9621287024,3.0812778567,0.0,0,0.0,2.9272139638,0.9621287024,3.0812778567,2.8459567921,0.9354207616,2.9957439916,0.0,0,0.0,2.8459567921,0.9354207616,2.9957439916
2019-10-15 02:30:00,2.8608158481,0.9403046971000001,3.0113851033,0.0,0,0.0,2.8608158481,0.9403046971000001,3.0113851033,2.7812403244,0.9141494873,2.9276213942,0.0,0,0.0,2.7812403244,0.9141494873,2.9276213942
2019-10-15 03:00:00,2.5204897575,0.8284449206000001,2.6531471132,0.0,0,0.0,2.5204897575,0.8284449206000001,2.6531471132,2.717210996,0.8931040648,2.8602221011,0.0,0,0.0,2.717210996,0.8931040648,2.8602221011
2019-10-15 03:30:00,2.3178702452,0.7618471075000001,2.439863416,0.0,0,0.0,2.3178702452,0.7618471075000001,2.439863416,2.2850200223,0.7510497614,2.405284234,0.0,0,0.0,2.2850200223,0.7510497614,2.405284234
2019-10-15 04:00:00,2.517969589,0.8276165812,2.6504943042,0.0,0,0.0,2.517969589,0.8276165812,2.6504943042,2.4514704427,0.8057593688,2.5804952028,0.0,0,0.0,2.4514704427,0.8057593688,2.5804952028
2019-10-15 04:30:00,2.3242968725,0.7639594377000001,2.4466282868,0.0,0,0.0,2.3242968725,0.7639594377000001,2.4466282868,2.2607932648,0.7430868112,2.379782384,0.0,0,0.0,2.2607932648,0.7430868112,2.379782384
2019-10-15 05:00:00,2.0543885632,0.6752448666,2.1625142771,0.0,0,0.0,2.0543885632,0.6752448666,2.1625142771,1.9992152019,0.6571102597,2.1044370547,0.0,0,0.0,1.9992152019,0.6571102597,2.1044370547
2019-10-15 05:30:00,2.2711418180000003,0.7464882162,2.3906755979,0.0,0,0.0,2.2711418180000003,0.7464882162,2.3906755979,2.2095721057,0.7262512304000001,2.3258653744,0.0,0,0.0,2.2095721057,0.7262512304000001,2.3258653744
2019-10-15 06:00:00,2.3707473834,0.7792269823,2.4955235615,0.0,0,0.0,2.3707473834,0.7792269823,2.4955235615,2.3064584033,0.7580962164,2.4278509508,0.0,0,0.0,2.3064584033,0.7580962164,2.4278509508
2019-10-15 06:30:00,2.5979851055000003,0.8539164097,2.7347211637,0.0,0,0.0,2.5979851055000003,0.8539164097,2.7347211637,2.526397575,0.8303867263,2.6593658684,0.0,0,0.0,2.526397575,0.8303867263,2.6593658684
2019-10-15 07:00:00,2.795451403,0.9188204429,2.9425804242,0.0,0,0.0,2.795451403,0.9188204429,2.9425804242,2.7218741964,0.8946367847000001,2.8651307331,0.0,0,0.0,2.7218741964,0.8946367847000001,2.8651307331
2019-10-15 07:30:00,2.7428010074999998,0.9015150948,2.8871589552,0.0,0,0.0,2.7428010074999998,0.9015150948,2.8871589552,2.6514193925000002,0.8714794105,2.7909677816,0.0,0,0.0,2.6514193925000002,0.8714794105,2.7909677816
2019-10-15 08:00:00,2.654273258,0.8724174307,2.7939718505,0.0,0,0.0,2.654273258,0.8724174307,2.7939718505,2.5816165152,0.8485363142000001,2.7174910686000002,0.0,0,0.0,2.5816165152,0.8485363142000001,2.7174910686000002
2019-10-15 08:30:00,2.9023648977,0.9539612093000001,3.055120945,0.0,0,0.0,2.9023648977,0.9539612093000001,3.055120945,2.8211565957999998,0.9272693313,2.9696385219,0.0,0,0.0,2.8211565957999998,0.9272693313,2.9696385219
2019-10-15 09:00:00,2.5710083102,0.8450495659,2.7063245371,0.0,0,0.0,2.5710083102,0.8450495659,2.7063245371,2.5268813368,0.8305457311000001,2.6598750913,0.0,0,0.0,2.5268813368,0.8305457311000001,2.6598750913
2019-10-15 09:30:00,1.3725121686000001,0.45112293400000003,1.4447496511,0.0,0,0.0,1.3725121686000001,0.45112293400000003,1.4447496511,1.3350354389,0.43880492860000003,1.405300462,0.0,0,0.0,1.3350354389,0.43880492860000003,1.405300462
2019-10-15 10:00:00,1.3763141414,0.452372582,1.4487517277,0.0,0,0.0,1.3763141414,0.452372582,1.4487517277,1.3374940677,0.4396130408,1.4078884923000001,0.0,0,0.0,1.3374940677,0.4396130408,1.4078884923000001
2019-10-15 10:30:00,1.2950220013,0.4243384113,1.3627711001,0.004,0,0.004,1.2910220013,0.4243384113,1.3589705277,1.2608440663,0.4131046673,1.3267943419,0.004,0,0.004,1.2568440663,0.4131046673,1.322993754
2019-10-15 11:00:00,1.5490471720999999,0.31768869240000003,1.5812884767000002,0.5825,0,0.5825,0.9665471721000001,0.31768869240000003,1.0174180759,1.5242535576,0.3095394254,1.5553660545999999,0.5825,0,0.5825,0.9417535576,0.3095394254,0.9913195343000001
2019-10-15 11:30:00,1.5532094628,0.1302277527,1.5586593287000001,1.157,0,1.157,0.3962094628,0.1302277527,0.41706259240000004,1.5443480657,0.1273151524,1.5495870728,1.157,0,1.157,0.3873480657,0.1273151524,0.407734806
2019-10-15 12:00:00,1.5659848114,0.17600534610000002,1.5758446343,1.0305,0,1.0305,0.5354848114,0.17600534610000002,0.5636682225,1.5544436372,0.1722119456,1.5639539557000002,1.0305,0,1.0305,0.5239436372,0.1722119456,0.5515196181
2019-10-15 12:30:00,1.5979848114,0.17600534610000002,1.6076483878999999,1.0625,0,1.0625,0.5354848114,0.17600534610000002,0.5636682225,1.5864436372,0.1722119456,1.5957632557,1.0625,0,1.0625,0.5239436372,0.1722119456,0.5515196181
2019-10-15 13:00:00,1.5581039812,0.1421900525,1.5645785462,1.1255,0,1.1255,0.43260398120000004,0.1421900525,0.4553726118,1.5502556866,0.1396104428,1.5565293989,1.1255,0,1.1255,0.4247556866,0.1396104428,0.4471112491
2019-10-15 13:30:00,1.4749702148,0.2399296069,1.4943571697,0.745,0,0.745,0.7299702148,0.2399296069,0.7683896998,1.4553976076000001,0.23349640200000002,1.4740090794,0.745,0,0.745,0.7103976076,0.23349640200000002,0.7477869554000001
2019-10-15 14:00:00,1.4958439824,0.3135133558,1.5283454596000001,0.542,0,0.542,0.9538439824,0.3135133558,1.0040462973,1.4681833388,0.304421742,1.4994115224,0.542,0,0.542,0.9261833388,0.304421742,0.9749298304
2019-10-15 14:30:00,1.4445973721,0.3140896671,1.4783483644,0.489,0,0.489,0.9555973721000001,0.3140896671,1.0058919706,1.4177324673,0.30525959999999996,1.4502236973,0.489,0,0.489,0.9287324673,0.30525959999999996,0.9776131235000001
2019-10-15 15:00:00,1.440636106,0.2615129416,1.4641794318,0.645,0,0.645,0.795636106,0.2615129416,0.8375116906000001,1.4192317859,0.2544776817,1.4418660661,0.645,0,0.645,0.7742317859000001,0.2544776817,0.8149808273
2019-10-15 15:30:00,1.6807841024,0.37052036650000003,1.7211393148,0.5535,0,0.5535,1.1272841024,0.37052036650000003,1.1866148447,1.6491538149,0.3601239938,1.6880158756,0.5535,0,0.5535,1.0956538149,0.3601239938,1.1533198052
2019-10-15 16:00:00,1.5444157453,0.4510912412,1.6089447791,0.17200000000000001,0,0.17200000000000001,1.3724157453,0.4510912412,1.4446481530000002,1.5084817879,0.43928032050000004,1.5711411472,0.17200000000000001,0,0.17200000000000001,1.3364817879,0.43928032050000004,1.4068229346
2019-10-15 16:30:00,1.5926503917,0.45954981040000004,1.6576251983999999,0.1945,0,0.1945,1.3981503917,0.45954981040000004,1.4717372544,1.557051283,0.4478489492,1.6201781936000001,0.1945,0,0.1945,1.362551283,0.4478489492,1.4342645084
2019-10-15 17:00:00,1.6333474071,0.5000427112,1.7081763566000001,0.112,0,0.112,1.5213474071,0.5000427112,1.6014183231999999,1.5930372153999999,0.48679339190000004,1.6657536961,0.112,0,0.112,1.4810372154,0.48679339190000004,1.5589865425
2019-10-15 17:30:00,1.4712943061,0.2837511165,1.4984063638,0.608,0,0.608,0.8632943061,0.2837511165,0.9087308485000001,1.4512649225,0.2771677765,1.4774951274,0.608,0,0.608,0.8432649225000001,0.2771677765,0.8876472868
2019-10-15 18:00:00,2.1764334357,0.7153590763000001,2.2909825639,0.0,0,0.0,2.1764334357,0.7153590763000001,2.2909825639,2.1013921093,0.6906941851,2.211991694,0.0,0,0.0,2.1013921093,0.6906941851,2.211991694
2019-10-15 18:30:00,1.895425097,0.622996102,1.9951843127000002,0.0,0,0.0,1.895425097,0.622996102,1.9951843127000002,1.8557707811,0.6099623586,1.9534429274,0.0,0,0.0,1.8557707811,0.6099623586,1.9534429274
2019-10-15 19:00:00,2.1526514428,0.7075423133000001,2.2659488872,0.0,0,0.0,2.1526514428,0.7075423133000001,2.2659488872,2.0938454254,0.68821371,2.2040478162,0.0,0,0.0,2.0938454254,0.68821371,2.2040478162
2019-10-15 19:30:00,2.3283570161,0.7652939424,2.4509021222,0.0,0,0.0,2.3283570161,0.7652939424,2.4509021222,2.2651262237,0.7445109860000001,2.3843433934,0.0,0,0.0,2.2651262237,0.7445109860000001,2.3843433934
2019-10-15 20:00:00,2.8649242033,0.9416550482,3.0157096877,0.0,0,0.0,2.8649242033,0.9416550482,3.0157096877,2.7858656795,0.9156697680000001,2.932490189,0.0,0,0.0,2.7858656795,0.9156697680000001,2.932490189
2019-10-15 20:30:00,2.8807817174,0.946867161,3.0324018078,0.0,0,0.0,2.8807817174,0.946867161,3.0324018078,2.8012572026,0.920728717,2.9486917922,0.0,0,0.0,2.8012572026,0.920728717,2.9486917922
2019-10-15 21:00:00,2.5380078580000003,0.8342028417,2.6715872189,0.0,0,0.0,2.5380078580000003,0.8342028417,2.6715872189,2.4717555289,0.8124267542,2.6018479252,0.0,0,0.0,2.4717555289,0.8124267542,2.6018479252
2019-10-15 21:30:00,2.5103032809,0.8250967876,2.6424245063000003,0.0,0,0.0,2.5103032809,0.8250967876,2.6424245063000003,2.4433376501,0.8030862492,2.5719343685,0.0,0,0.0,2.4433376501,0.8030862492,2.5719343685
2019-10-15 22:00:00,2.5495213886,0.8379871562000001,2.6837067248,0.0,0,0.0,2.5495213886,0.8379871562000001,2.6837067248,2.4791258208,0.814849252,2.6096061272,0.0,0,0.0,2.4791258208,0.814849252,2.6096061272
2019-10-15 22:30:00,2.4988277602,0.8213249664000001,2.6303450107,0.0,0,0.0,2.4988277602,0.8213249664000001,2.6303450107,2.4534780541,0.8064192388,2.582608478,0.0,0,0.0,2.4534780541,0.8064192388,2.582608478
2019-10-15 23:00:00,2.5079938943,0.8243377289,2.6399935729,0.0,0,0.0,2.5079938943,0.8243377289,2.6399935729,2.4467315517,0.8042017707,2.5755068965,0.0,0,0.0,2.4467315517,0.8042017707,2.5755068965
2019-10-15 23:30:00,2.7476248036,0.9031005999,2.8922366353999998,0.0,0,0.0,2.7476248036,0.9031005999,2.8922366353999998,2.6719447142,0.8782257575,2.8125733834,0.0,0,0.0,2.6719447142,0.8782257575,2.8125733834
2019-10-16 00:00:00,2.7935614411,0.9181992425000001,2.9405909906,0.0,0,0.0,2.7935614411,0.9181992425000001,2.9405909906,2.7193217771000002,0.893797845,2.8624439758999998,0.0,0,0.0,2.7193217771000002,0.893797845,2.8624439758999998
2019-10-16 00:30:00,2.6193894256,0.8609516695,2.757252027,0.0,0,0.0,2.6193894256,0.8609516695,2.757252027,2.547186662,0.8372197687,2.6812491179,0.0,0,0.0,2.547186662,0.8372197687,2.6812491179
2019-10-16 01:00:00,2.7313745211000002,0.8977593904000001,2.8751310748,0.0,0,0.0,2.7313745211000002,0.8977593904000001,2.8751310748,2.6577359393,0.873555559,2.7976167782,0.0,0,0.0,2.6577359393,0.873555559,2.7976167782
2019-10-16 01:30:00,2.6852868315,0.8826110993,2.8266177173,0.0,0,0.0,2.6852868315,0.8826110993,2.8266177173,2.6115381692,0.8583710863,2.7489875466,0.0,0,0.0,2.6115381692,0.8583710863,2.7489875466
