Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
584261,Maescader Housing Site,2024-03-25T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,102.8
584261,Maescader Housing Site,2024-03-25T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,65.8
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-10.38
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,11.97
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.91
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,feeder,2,L3 Active Power,kW,-7.81
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,feeder,2,L2 Active Power,kW,-7.73
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,feeder,2,L1 Active Power,kW,14.9
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,feeder,2,N Current (RMS),A,32.4
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,feeder,2,L3 Current (RMS),A,56.4
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,feeder,2,L2 Current (RMS),A,60.7
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,feeder,2,L1 Current (RMS),A,65.9
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-15.6
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-19.43
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-9.88
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,-9.02
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,-13.12
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,-7.64
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,feeder,1,N Current (RMS),A,38.5
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,77.0
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,98.4
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,53.5
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,transformer,,Temperature,C,17.3
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.94
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.97
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.27
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-25.99
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.46
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.79
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,busbar,,L3 Active Power,kW,-16.83
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,busbar,,L2 Active Power,kW,-20.85
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,busbar,,L1 Active Power,kW,7.25
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,busbar,,N Current (RMS),A,56.6
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,132.5
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,93.9
584261,Maescader Housing Site,2024-03-25T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,63.5
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-10.61
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,11.23
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.56
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,feeder,2,L3 Active Power,kW,-7.82
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,feeder,2,L2 Active Power,kW,-7.22
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.92
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,feeder,2,N Current (RMS),A,36.0
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,feeder,2,L3 Current (RMS),A,56.4
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,feeder,2,L2 Current (RMS),A,57.6
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,feeder,2,L1 Current (RMS),A,80.2
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-15.56
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-21.79
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-8.28
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,feeder,1,L3 Active Power,kW,-9.33
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,feeder,1,L2 Active Power,kW,-15.32
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,feeder,1,L1 Active Power,kW,-6.81
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,feeder,1,N Current (RMS),A,51.3
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,feeder,1,L3 Current (RMS),A,77.3
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,feeder,1,L2 Current (RMS),A,112.2
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,feeder,1,L1 Current (RMS),A,46.3
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,transformer,,Temperature,C,17.2
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.08
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.61
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.23
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-26.17
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.56
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.85
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,busbar,,L3 Active Power,kW,-17.16
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,busbar,,L2 Active Power,kW,-22.53
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,busbar,,L1 Active Power,kW,12.11
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,busbar,,N Current (RMS),A,81.6
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,133.3
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,106.3
584261,Maescader Housing Site,2024-03-25T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.2
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-11.84
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.63
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.54
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,feeder,2,L3 Active Power,kW,-8.58
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,feeder,2,L2 Active Power,kW,-5.18
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,feeder,2,L1 Active Power,kW,15.34
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,feeder,2,N Current (RMS),A,31.9
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,feeder,2,L3 Current (RMS),A,62.8
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,feeder,2,L2 Current (RMS),A,43.5
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,feeder,2,L1 Current (RMS),A,66.5
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-14.82
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-23.26
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-9.03
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,feeder,1,L3 Active Power,kW,-8.44
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,feeder,1,L2 Active Power,kW,-15.93
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,feeder,1,L1 Active Power,kW,-7.11
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,feeder,1,N Current (RMS),A,54.2
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,feeder,1,L3 Current (RMS),A,73.2
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,feeder,1,L2 Current (RMS),A,118.9
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,feeder,1,L1 Current (RMS),A,49.5
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,transformer,,Temperature,C,17.2
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.09
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.51
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.43
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-26.66
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.63
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.56
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,busbar,,L3 Active Power,kW,-17.02
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,busbar,,L2 Active Power,kW,-21.11
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,busbar,,L1 Active Power,kW,8.23
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,busbar,,N Current (RMS),A,80.6
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,135.3
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,109.7
584261,Maescader Housing Site,2024-03-25T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,60.5
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-9.26
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,9.38
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.6
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,feeder,2,L3 Active Power,kW,-7.03
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,feeder,2,L2 Active Power,kW,-5.71
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.42
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,feeder,2,N Current (RMS),A,26.8
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,feeder,2,L3 Current (RMS),A,50.0
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,feeder,2,L2 Current (RMS),A,48.9
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,feeder,2,L1 Current (RMS),A,49.3
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-17.74
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-23.71
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-10.68
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,feeder,1,L3 Active Power,kW,-10.13
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,feeder,1,L2 Active Power,kW,-15.48
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,feeder,1,L1 Active Power,kW,-7.33
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,feeder,1,N Current (RMS),A,50.5
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,feeder,1,L3 Current (RMS),A,87.1
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,118.9
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,55.3
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,transformer,,Temperature,C,17.3
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.36
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.88
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.74
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-27.0
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.33
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.28
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,busbar,,L3 Active Power,kW,-17.16
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,busbar,,L2 Active Power,kW,-21.19
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,busbar,,L1 Active Power,kW,4.09
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,busbar,,N Current (RMS),A,62.9
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,136.4
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,109.1
584261,Maescader Housing Site,2024-03-25T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.9
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-9.83
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,5.95
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.1
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,-7.92
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,-3.7
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,13.62
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,feeder,2,N Current (RMS),A,36.2
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,54.3
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,31.5
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,60.2
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-16.51
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-20.83
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-10.02
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,-9.33
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,-15.29
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,-7.26
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,feeder,1,N Current (RMS),A,44.2
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,81.1
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,108.8
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,53.8
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,transformer,,Temperature,C,17.3
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.39
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.93
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.9
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-26.34
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.88
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.12
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,busbar,,L3 Active Power,kW,-17.25
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,busbar,,L2 Active Power,kW,-18.99
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,busbar,,L1 Active Power,kW,6.36
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,busbar,,N Current (RMS),A,75.8
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,134.6
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,102.6
584261,Maescader Housing Site,2024-03-25T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.0
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-6.56
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,5.58
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.06
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,-6.23
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,-3.86
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.31
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,feeder,2,N Current (RMS),A,35.2
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,39.7
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,29.9
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,57.1
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-17.4
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-18.17
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-10.63
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,-10.36
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,-13.46
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,-8.0
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,feeder,1,N Current (RMS),A,34.6
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,86.8
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,95.8
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,56.7
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,transformer,,Temperature,C,17.3
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.24
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.6
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.42
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-23.96
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.59
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.69
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,busbar,,L3 Active Power,kW,-16.59
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,busbar,,L2 Active Power,kW,-17.32
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,busbar,,L1 Active Power,kW,5.3
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,busbar,,N Current (RMS),A,65.4
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,124.8
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.9
584261,Maescader Housing Site,2024-03-25T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,60.0
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-7.29
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,7.16
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,-6.42
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,-4.81
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,17.89
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,feeder,2,N Current (RMS),A,47.1
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,42.6
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,37.2
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,76.4
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-16.33
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-17.16
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-10.66
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,-9.2
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,-13.18
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,-8.71
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,feeder,1,N Current (RMS),A,29.4
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,80.4
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,92.3
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,59.7
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,transformer,,Temperature,C,17.3
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.3
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.95
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.37
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-23.62
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.0
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.67
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,busbar,,L3 Active Power,kW,-15.62
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,busbar,,L2 Active Power,kW,-17.99
584261,Maescader Housing Site,2024-03-25T10:00:00.000+00:00,busbar,,L1 Active Power,kW,9.18
