Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,feeder,20.0,L3 Current (RMS),A,23.3
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,feeder,20.0,L2 Current (RMS),A,79.8
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,feeder,20.0,L1 Current (RMS),A,7.6
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.75
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.41
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.08
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.06
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.32
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,feeder,10.0,L1 Active Power,kW,2.71
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,feeder,10.0,N Current (RMS),A,17.3
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,feeder,10.0,L3 Current (RMS),A,5.8
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,feeder,10.0,L2 Current (RMS),A,6.7
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,feeder,10.0,L1 Current (RMS),A,14.0
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,transformer,,Temperature,C,23.6
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,busbar,,L3 Voltage THD,%,3.29
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,busbar,,L3 Voltage (RMS),V,235.34
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,busbar,,L2 Voltage THD,%,3.14
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,busbar,,L2 Voltage (RMS),V,237.21
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,busbar,,L1 Voltage THD,%,3.47
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,busbar,,L1 Voltage (RMS),V,237.2
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,busbar,,L2 Reactive Power,kVAR,6.38
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,busbar,,L3 Active Power,kW,11.73
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,busbar,,L2 Active Power,kW,22.82
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,busbar,,L1 Active Power,kW,10.39
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,busbar,,N Current (RMS),A,55.3
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,busbar,,L3 Current (RMS),A,51.4
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,busbar,,L2 Current (RMS),A,101.3
603445,Newport Co-Op,2023-08-06 05:50:00+00:00,busbar,,L1 Current (RMS),A,50.3
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.02
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.03
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,,L3 Active Power,kW,0.01
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,,L2 Active Power,kW,0.02
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,,L1 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,,N Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,,L3 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,,L2 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.87
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.56
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.8
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,40.0,L3 Active Power,kW,0.94
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,40.0,L2 Active Power,kW,0.69
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,40.0,L1 Active Power,kW,2.49
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,40.0,N Current (RMS),A,6.6
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,40.0,L3 Current (RMS),A,5.8
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,40.0,L2 Current (RMS),A,4.2
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,40.0,L1 Current (RMS),A,11.8
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.48
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.19
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.94
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,30.0,L3 Active Power,kW,7.5
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,30.0,L2 Active Power,kW,4.64
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,30.0,L1 Active Power,kW,4.14
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,30.0,N Current (RMS),A,27.9
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,30.0,L3 Current (RMS),A,32.6
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,30.0,L2 Current (RMS),A,20.4
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,30.0,L1 Current (RMS),A,20.3
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.58
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,6.25
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.58
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,20.0,L3 Active Power,kW,4.37
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,20.0,L2 Active Power,kW,12.67
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.05
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,20.0,N Current (RMS),A,33.7
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,20.0,L3 Current (RMS),A,20.0
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,20.0,L2 Current (RMS),A,60.5
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,20.0,L1 Current (RMS),A,5.4
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.82
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.32
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.57
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,10.0,L3 Active Power,kW,2.02
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.98
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.76
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,10.0,N Current (RMS),A,18.5
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,10.0,L3 Current (RMS),A,9.9
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,10.0,L2 Current (RMS),A,4.7
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,feeder,10.0,L1 Current (RMS),A,15.2
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,transformer,,Temperature,C,23.7
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,busbar,,L3 Voltage THD,%,3.33
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,busbar,,L3 Voltage (RMS),V,236.19
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,busbar,,L2 Voltage THD,%,3.21
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,busbar,,L2 Voltage (RMS),V,238.58
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,busbar,,L1 Voltage THD,%,3.54
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.12
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,busbar,,L2 Reactive Power,kVAR,5.2
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.9
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,busbar,,L3 Active Power,kW,14.84
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,busbar,,L2 Active Power,kW,19.0
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,busbar,,L1 Active Power,kW,10.44
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,busbar,,N Current (RMS),A,39.6
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,busbar,,L3 Current (RMS),A,64.0
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,busbar,,L2 Current (RMS),A,84.6
603445,Newport Co-Op,2023-08-06 05:40:00+00:00,busbar,,L1 Current (RMS),A,51.2
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.02
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.04
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,,L3 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,,L2 Active Power,kW,0.02
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,,L1 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,,N Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,,L3 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,,L2 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.9
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.62
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.83
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,40.0,L3 Active Power,kW,0.77
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,40.0,L2 Active Power,kW,0.87
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,40.0,L1 Active Power,kW,2.62
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,40.0,N Current (RMS),A,8.2
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,40.0,L3 Current (RMS),A,5.5
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,40.0,L2 Current (RMS),A,6.0
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,40.0,L1 Current (RMS),A,12.4
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.95
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.21
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.87
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,30.0,L3 Active Power,kW,5.09
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,30.0,L2 Active Power,kW,3.15
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,30.0,L1 Active Power,kW,4.22
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,30.0,N Current (RMS),A,22.3
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,30.0,L3 Current (RMS),A,22.9
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,30.0,L2 Current (RMS),A,15.5
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,30.0,L1 Current (RMS),A,20.2
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.82
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,6.84
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.73
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,20.0,L3 Active Power,kW,4.27
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,20.0,L2 Active Power,kW,12.7
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.87
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,20.0,N Current (RMS),A,33.8
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,20.0,L3 Current (RMS),A,20.0
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,20.0,L2 Current (RMS),A,61.0
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,20.0,L1 Current (RMS),A,5.1
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.73
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.43
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.43
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,10.0,L3 Active Power,kW,3.04
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.9
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.59
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,10.0,N Current (RMS),A,23.0
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,10.0,L3 Current (RMS),A,14.3
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,10.0,L2 Current (RMS),A,4.6
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,feeder,10.0,L1 Current (RMS),A,9.9
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,transformer,,Temperature,C,23.7
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,busbar,,L3 Voltage THD,%,3.36
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,busbar,,L3 Voltage (RMS),V,236.1
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,busbar,,L2 Voltage THD,%,3.19
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,busbar,,L2 Voltage (RMS),V,238.33
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,busbar,,L1 Voltage THD,%,3.54
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.1
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.74
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,busbar,,L2 Reactive Power,kVAR,5.62
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.87
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,busbar,,L3 Active Power,kW,13.17
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,busbar,,L2 Active Power,kW,17.65
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,busbar,,L1 Active Power,kW,9.31
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,busbar,,N Current (RMS),A,47.1
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,busbar,,L3 Current (RMS),A,57.3
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,busbar,,L2 Current (RMS),A,79.3
603445,Newport Co-Op,2023-08-06 05:30:00+00:00,busbar,,L1 Current (RMS),A,46.5
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.02
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.03
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,,L3 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,,L2 Active Power,kW,0.02
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,,L1 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,,N Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,,L2 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.85
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.59
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.85
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,40.0,L3 Active Power,kW,0.53
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,40.0,L2 Active Power,kW,0.62
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,40.0,L1 Active Power,kW,2.39
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,40.0,N Current (RMS),A,6.7
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,40.0,L3 Current (RMS),A,4.7
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,40.0,L2 Current (RMS),A,3.9
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,40.0,L1 Current (RMS),A,11.5
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.51
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.36
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.8
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,30.0,L3 Active Power,kW,4.63
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,30.0,L2 Active Power,kW,3.53
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,30.0,L1 Active Power,kW,3.89
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,30.0,N Current (RMS),A,20.1
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,30.0,L3 Current (RMS),A,21.5
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,30.0,L2 Current (RMS),A,17.1
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,30.0,L1 Current (RMS),A,18.6
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.65
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,7.56
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.77
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,20.0,L3 Active Power,kW,5.12
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,20.0,L2 Active Power,kW,15.91
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,20.0,L1 Active Power,kW,1.12
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,20.0,N Current (RMS),A,40.5
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,20.0,L3 Current (RMS),A,25.0
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,20.0,L2 Current (RMS),A,74.5
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,20.0,L1 Current (RMS),A,6.3
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.86
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.48
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.35
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,10.0,L3 Active Power,kW,3.63
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.02
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,10.0,L1 Active Power,kW,3.13
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,10.0,N Current (RMS),A,23.1
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,10.0,L3 Current (RMS),A,16.4
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,10.0,L2 Current (RMS),A,10.4
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,feeder,10.0,L1 Current (RMS),A,15.1
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,transformer,,Temperature,C,23.8
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,busbar,,L3 Voltage THD,%,3.34
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,busbar,,L3 Voltage (RMS),V,236.32
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,busbar,,L2 Voltage THD,%,3.18
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,busbar,,L2 Voltage (RMS),V,238.11
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,busbar,,L1 Voltage THD,%,3.47
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.13
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,busbar,,L2 Reactive Power,kVAR,6.16
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.78
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,busbar,,L3 Active Power,kW,13.92
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,busbar,,L2 Active Power,kW,22.11
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,busbar,,L1 Active Power,kW,10.54
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,busbar,,N Current (RMS),A,48.7
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,busbar,,L3 Current (RMS),A,60.2
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,busbar,,L2 Current (RMS),A,97.5
603445,Newport Co-Op,2023-08-06 05:20:00+00:00,busbar,,L1 Current (RMS),A,50.3
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.01
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.02
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,,L3 Active Power,kW,0.01
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,,L2 Active Power,kW,0.01
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,,L1 Active Power,kW,0.0
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,,N Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,,L3 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,,L2 Current (RMS),A,0.6
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.83
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.58
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.91
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,40.0,L3 Active Power,kW,0.88
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,40.0,L2 Active Power,kW,0.85
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,40.0,L1 Active Power,kW,2.11
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,40.0,N Current (RMS),A,6.5
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,40.0,L3 Current (RMS),A,5.6
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,40.0,L2 Current (RMS),A,5.5
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,40.0,L1 Current (RMS),A,10.3
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.12
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.38
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.82
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,30.0,L3 Active Power,kW,5.34
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,30.0,L2 Active Power,kW,5.69
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,30.0,L1 Active Power,kW,3.47
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,30.0,N Current (RMS),A,19.2
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,30.0,L3 Current (RMS),A,23.8
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,30.0,L2 Current (RMS),A,24.5
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,30.0,L1 Current (RMS),A,17.0
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.16
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,6.65
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.51
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,20.0,L3 Active Power,kW,5.68
603445,Newport Co-Op,2023-08-06 05:10:00+00:00,feeder,20.0,L2 Active Power,kW,13.27
