Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,4.0,L2 Active Power,kW,0.58
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.12
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,4.0,N Current (RMS),A,1.5
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,4.0,L3 Current (RMS),A,1.3
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,4.0,L2 Current (RMS),A,2.6
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.8
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.25
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.42
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.48
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.09
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,3.0,L2 Active Power,kW,4.43
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,3.0,L1 Active Power,kW,5.41
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,3.0,N Current (RMS),A,11.6
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,3.0,L3 Current (RMS),A,22.6
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,3.0,L2 Current (RMS),A,20.6
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,3.0,L1 Current (RMS),A,24.6
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.35
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.37
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.15
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.36
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.6
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.85
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,2.0,N Current (RMS),A,3.2
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,2.0,L3 Current (RMS),A,2.4
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,2.0,L2 Current (RMS),A,3.1
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,2.0,L1 Current (RMS),A,4.1
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.15
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.21
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.19
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.61
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.41
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.34
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,1.0,N Current (RMS),A,5.3
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,1.0,L3 Current (RMS),A,7.2
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,1.0,L2 Current (RMS),A,2.3
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,feeder,1.0,L1 Current (RMS),A,1.8
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,transformer,,Temperature,C,31.0
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,busbar,,L3 Voltage THD,%,2.41
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.25
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,busbar,,L2 Voltage THD,%,2.28
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.03
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,busbar,,L1 Voltage THD,%,2.39
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.02
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.2
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,busbar,,L3 Active Power,kW,8.1
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,busbar,,L2 Active Power,kW,7.1
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,busbar,,L1 Active Power,kW,7.66
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,busbar,,N Current (RMS),A,17.2
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,busbar,,L3 Current (RMS),A,36.4
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,busbar,,L2 Current (RMS),A,33.5
930787,THISTLEY FIELDS COVEY,2023-08-06 04:40:00+00:00,busbar,,L1 Current (RMS),A,34.2
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.41
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.6
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.23
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,6.0,L3 Active Power,kW,0.61
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,6.0,L2 Active Power,kW,0.85
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,6.0,L1 Active Power,kW,0.57
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,6.0,N Current (RMS),A,2.9
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,6.0,L3 Current (RMS),A,3.4
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,6.0,L2 Current (RMS),A,4.9
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,6.0,L1 Current (RMS),A,2.8
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.03
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.04
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.11
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,5.0,L3 Active Power,kW,0.2
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,5.0,L2 Active Power,kW,0.25
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,5.0,L1 Active Power,kW,0.25
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,5.0,N Current (RMS),A,1.0
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,5.0,L3 Current (RMS),A,1.0
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,5.0,L2 Current (RMS),A,1.3
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,5.0,L1 Current (RMS),A,1.3
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.04
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.06
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.07
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,4.0,L3 Active Power,kW,0.63
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,4.0,L2 Active Power,kW,0.56
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.16
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,4.0,N Current (RMS),A,3.5
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,4.0,L3 Current (RMS),A,5.0
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,4.0,L2 Current (RMS),A,2.5
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,4.0,L1 Current (RMS),A,0.8
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.39
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.49
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.25
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,3.0,L3 Active Power,kW,5.5
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,3.0,L2 Active Power,kW,3.5
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.69
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,3.0,N Current (RMS),A,12.2
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,3.0,L3 Current (RMS),A,24.7
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,3.0,L2 Current (RMS),A,16.6
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,3.0,L1 Current (RMS),A,25.2
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.31
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.35
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.38
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.6
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.85
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,2.0,N Current (RMS),A,2.8
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,2.0,L3 Current (RMS),A,2.3
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,2.0,L2 Current (RMS),A,3.1
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,2.0,L1 Current (RMS),A,4.0
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.3
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.21
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.2
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.31
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.34
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.46
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,1.0,N Current (RMS),A,4.0
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,1.0,L3 Current (RMS),A,6.0
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,1.0,L2 Current (RMS),A,2.0
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,feeder,1.0,L1 Current (RMS),A,2.1
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,transformer,,Temperature,C,31.1
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,busbar,,L3 Voltage THD,%,2.41
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.45
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,busbar,,L2 Voltage THD,%,2.24
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.22
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,busbar,,L1 Voltage THD,%,2.35
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.25
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.42
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.74
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,busbar,,L3 Active Power,kW,8.64
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,busbar,,L2 Active Power,kW,6.11
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,busbar,,L1 Active Power,kW,7.99
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,busbar,,N Current (RMS),A,17.6
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,busbar,,L3 Current (RMS),A,39.4
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,busbar,,L2 Current (RMS),A,29.4
930787,THISTLEY FIELDS COVEY,2023-08-06 04:30:00+00:00,busbar,,L1 Current (RMS),A,35.3
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.28
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.62
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.25
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,6.0,L3 Active Power,kW,0.74
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,6.0,L2 Active Power,kW,0.84
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,6.0,L1 Active Power,kW,0.57
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,6.0,N Current (RMS),A,2.7
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,6.0,L3 Current (RMS),A,3.6
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,6.0,L2 Current (RMS),A,5.0
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,6.0,L1 Current (RMS),A,2.8
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.1
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.13
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.15
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,5.0,L3 Active Power,kW,0.25
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,5.0,L2 Active Power,kW,0.39
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,5.0,L1 Active Power,kW,0.22
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,5.0,N Current (RMS),A,1.0
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,5.0,L3 Current (RMS),A,1.2
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,5.0,L2 Current (RMS),A,1.8
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,5.0,L1 Current (RMS),A,1.2
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.04
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.12
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.02
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.38
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,4.0,L2 Active Power,kW,0.74
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.27
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,4.0,N Current (RMS),A,2.2
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,4.0,L3 Current (RMS),A,2.6
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,4.0,L2 Current (RMS),A,3.2
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,4.0,L1 Current (RMS),A,1.2
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.77
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.91
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.71
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,3.0,L3 Active Power,kW,4.7
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,3.0,L2 Active Power,kW,3.1
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,3.0,L1 Active Power,kW,5.29
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,3.0,N Current (RMS),A,11.4
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,3.0,L3 Current (RMS),A,21.6
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,3.0,L2 Current (RMS),A,16.1
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,3.0,L1 Current (RMS),A,24.4
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.28
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.35
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.09
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.41
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.55
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.94
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,2.0,N Current (RMS),A,3.0
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,2.0,L3 Current (RMS),A,2.3
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,2.0,L2 Current (RMS),A,3.0
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,2.0,L1 Current (RMS),A,4.4
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.38
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.17
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.17
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.23
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.41
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,1.0,L1 Active Power,kW,0.32
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,1.0,N Current (RMS),A,4.0
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,1.0,L3 Current (RMS),A,5.6
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,1.0,L2 Current (RMS),A,2.2
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,feeder,1.0,L1 Current (RMS),A,1.6
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,transformer,,Temperature,C,31.1
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,busbar,,L3 Voltage THD,%,2.37
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.66
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,busbar,,L2 Voltage THD,%,2.2
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.44
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,busbar,,L1 Voltage THD,%,2.34
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.47
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.8
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,busbar,,L3 Active Power,kW,7.72
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,busbar,,L2 Active Power,kW,6.03
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,busbar,,L1 Active Power,kW,7.62
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,busbar,,N Current (RMS),A,16.4
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,busbar,,L3 Current (RMS),A,35.4
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,busbar,,L2 Current (RMS),A,29.3
930787,THISTLEY FIELDS COVEY,2023-08-06 04:20:00+00:00,busbar,,L1 Current (RMS),A,34.7
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.29
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.59
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.45
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,6.0,L3 Active Power,kW,0.66
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,6.0,L2 Active Power,kW,0.87
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,6.0,L1 Active Power,kW,0.46
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,6.0,N Current (RMS),A,2.5
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,6.0,L3 Current (RMS),A,3.3
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,6.0,L2 Current (RMS),A,4.9
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,6.0,L1 Current (RMS),A,2.9
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.03
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.02
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.14
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,5.0,L3 Active Power,kW,0.14
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,5.0,L2 Active Power,kW,0.36
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,5.0,L1 Active Power,kW,0.31
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,5.0,N Current (RMS),A,0.7
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,5.0,L3 Current (RMS),A,0.8
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,5.0,L2 Current (RMS),A,1.6
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,5.0,L1 Current (RMS),A,1.6
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.08
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.01
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.05
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.31
930787,THISTLEY FIELDS COVEY,2023-08-06 04:10:00+00:00,feeder,4.0,L2 Active Power,kW,0.72
