Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,feeder,04,L3 Current (RMS),A,64.3
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,feeder,04,L2 Current (RMS),A,70.8
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,feeder,04,L1 Current (RMS),A,51.2
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,feeder,03,N Current (RMS),A,16.9
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,feeder,03,L3 Current (RMS),A,40.1
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,feeder,03,L2 Current (RMS),A,26.6
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,feeder,03,L1 Current (RMS),A,26.6
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,feeder,02,N Current (RMS),A,17.7
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,feeder,02,L3 Current (RMS),A,29.8
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,feeder,02,L2 Current (RMS),A,42.5
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,feeder,02,L1 Current (RMS),A,22.4
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,feeder,01,N Current (RMS),A,37.7
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,feeder,01,L3 Current (RMS),A,50.4
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,feeder,01,L2 Current (RMS),A,49.2
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,feeder,01,L1 Current (RMS),A,102.3
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,transformer,,Temperature,C,0.0
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.97
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.16
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,busbar,,N Current (RMS),A,83.4
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,249.5
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,236.6
921583,TURNBULL DRIVE,2024-01-25T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,310.0
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,06,N Current (RMS),A,9.0
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,06,L3 Current (RMS),A,11.2
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,06,L2 Current (RMS),A,14.7
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,06,L1 Current (RMS),A,6.2
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,05,N Current (RMS),A,47.6
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,05,L3 Current (RMS),A,44.1
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,05,L2 Current (RMS),A,40.7
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,05,L1 Current (RMS),A,112.9
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,04,N Current (RMS),A,21.4
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,04,L3 Current (RMS),A,53.2
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,04,L2 Current (RMS),A,70.9
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,04,L1 Current (RMS),A,65.9
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,03,N Current (RMS),A,16.6
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,03,L3 Current (RMS),A,39.2
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,03,L2 Current (RMS),A,33.5
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,03,L1 Current (RMS),A,20.7
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,02,N Current (RMS),A,14.0
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,02,L3 Current (RMS),A,21.4
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,02,L2 Current (RMS),A,24.3
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,02,L1 Current (RMS),A,15.3
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,01,N Current (RMS),A,38.9
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,01,L3 Current (RMS),A,46.5
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,01,L2 Current (RMS),A,78.8
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,feeder,01,L1 Current (RMS),A,104.3
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,transformer,,Temperature,C,0.2
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.04
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.84
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.14
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,busbar,,N Current (RMS),A,97.6
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,211.1
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,249.6
921583,TURNBULL DRIVE,2024-01-25T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,320.1
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,06,N Current (RMS),A,13.3
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,06,L3 Current (RMS),A,12.0
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,06,L2 Current (RMS),A,24.3
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,06,L1 Current (RMS),A,6.8
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,05,N Current (RMS),A,39.8
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,05,L3 Current (RMS),A,40.4
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,05,L2 Current (RMS),A,24.6
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,05,L1 Current (RMS),A,96.0
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,04,N Current (RMS),A,19.0
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,04,L3 Current (RMS),A,66.2
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,04,L2 Current (RMS),A,63.3
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,04,L1 Current (RMS),A,68.2
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,03,N Current (RMS),A,14.3
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,03,L3 Current (RMS),A,32.0
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,03,L2 Current (RMS),A,29.1
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,03,L1 Current (RMS),A,22.1
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,02,N Current (RMS),A,20.0
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,02,L3 Current (RMS),A,28.0
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,02,L2 Current (RMS),A,42.2
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,02,L1 Current (RMS),A,18.4
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,01,N Current (RMS),A,28.3
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,01,L3 Current (RMS),A,49.2
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,01,L2 Current (RMS),A,80.6
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,feeder,01,L1 Current (RMS),A,92.9
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.14
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.55
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.16
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,busbar,,N Current (RMS),A,82.7
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,222.8
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,253.2
921583,TURNBULL DRIVE,2024-01-25T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,298.1
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,06,N Current (RMS),A,16.2
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,06,L3 Current (RMS),A,10.0
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,06,L2 Current (RMS),A,28.8
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,06,L1 Current (RMS),A,7.0
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,05,N Current (RMS),A,44.6
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,05,L3 Current (RMS),A,56.2
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,05,L2 Current (RMS),A,25.0
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,05,L1 Current (RMS),A,108.0
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,04,N Current (RMS),A,27.4
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,04,L3 Current (RMS),A,81.8
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,04,L2 Current (RMS),A,62.8
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,04,L1 Current (RMS),A,94.6
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,03,N Current (RMS),A,19.4
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,03,L3 Current (RMS),A,31.0
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,03,L2 Current (RMS),A,27.8
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,03,L1 Current (RMS),A,13.8
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,02,N Current (RMS),A,29.4
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,02,L3 Current (RMS),A,30.2
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,02,L2 Current (RMS),A,66.7
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,02,L1 Current (RMS),A,24.0
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,01,N Current (RMS),A,29.8
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,01,L3 Current (RMS),A,41.0
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,01,L2 Current (RMS),A,66.8
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,feeder,01,L1 Current (RMS),A,99.5
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.97
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.44
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,busbar,,N Current (RMS),A,85.7
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,245.5
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,271.2
921583,TURNBULL DRIVE,2024-01-25T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,340.9
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,06,N Current (RMS),A,9.6
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,06,L3 Current (RMS),A,10.6
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,06,L2 Current (RMS),A,20.4
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,06,L1 Current (RMS),A,7.1
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,05,N Current (RMS),A,41.9
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,05,L3 Current (RMS),A,40.7
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,05,L2 Current (RMS),A,28.4
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,05,L1 Current (RMS),A,97.3
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,04,N Current (RMS),A,17.1
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,04,L3 Current (RMS),A,60.5
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,04,L2 Current (RMS),A,65.5
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,04,L1 Current (RMS),A,69.7
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,03,N Current (RMS),A,14.4
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,03,L3 Current (RMS),A,25.6
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,03,L2 Current (RMS),A,31.2
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,03,L1 Current (RMS),A,21.1
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,02,N Current (RMS),A,15.9
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,02,L3 Current (RMS),A,32.9
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,02,L2 Current (RMS),A,44.2
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,02,L1 Current (RMS),A,29.4
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,01,N Current (RMS),A,18.4
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,01,L3 Current (RMS),A,50.8
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,01,L2 Current (RMS),A,48.6
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,feeder,01,L1 Current (RMS),A,66.8
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,transformer,,Temperature,C,1.0
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.34
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.31
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.84
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,busbar,,N Current (RMS),A,75.9
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,216.4
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,231.6
921583,TURNBULL DRIVE,2024-01-25T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,284.7
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,06,N Current (RMS),A,9.5
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,06,L3 Current (RMS),A,20.6
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,06,L2 Current (RMS),A,16.8
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,06,L1 Current (RMS),A,5.0
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,05,N Current (RMS),A,54.5
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,05,L3 Current (RMS),A,30.7
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,05,L2 Current (RMS),A,19.7
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,05,L1 Current (RMS),A,107.3
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,04,N Current (RMS),A,17.0
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,04,L3 Current (RMS),A,53.8
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,04,L2 Current (RMS),A,50.6
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,04,L1 Current (RMS),A,61.3
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,03,N Current (RMS),A,10.6
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,03,L3 Current (RMS),A,30.8
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,03,L2 Current (RMS),A,24.7
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,03,L1 Current (RMS),A,30.6
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,02,N Current (RMS),A,11.5
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,02,L3 Current (RMS),A,23.6
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,02,L2 Current (RMS),A,17.2
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,02,L1 Current (RMS),A,17.0
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,01,N Current (RMS),A,28.8
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,01,L3 Current (RMS),A,38.8
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,01,L2 Current (RMS),A,56.6
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,feeder,01,L1 Current (RMS),A,81.5
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,transformer,,Temperature,C,4.0
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.72
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.01
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.28
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,busbar,,N Current (RMS),A,100.9
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,191.8
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,179.6
921583,TURNBULL DRIVE,2024-01-25T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,297.3
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,06,N Current (RMS),A,10.0
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,06,L3 Current (RMS),A,13.7
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,06,L2 Current (RMS),A,19.1
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,06,L1 Current (RMS),A,6.5
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,05,N Current (RMS),A,69.1
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,05,L3 Current (RMS),A,31.0
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,05,L2 Current (RMS),A,15.4
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,05,L1 Current (RMS),A,130.4
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,04,N Current (RMS),A,14.8
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,04,L3 Current (RMS),A,56.9
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,04,L2 Current (RMS),A,50.5
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,04,L1 Current (RMS),A,51.5
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,03,N Current (RMS),A,10.5
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,03,L3 Current (RMS),A,24.0
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,03,L2 Current (RMS),A,24.1
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,03,L1 Current (RMS),A,26.3
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,02,N Current (RMS),A,13.2
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,02,L3 Current (RMS),A,29.3
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,02,L2 Current (RMS),A,12.8
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,02,L1 Current (RMS),A,30.5
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,N Current (RMS),A,23.7
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L3 Current (RMS),A,33.0
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L2 Current (RMS),A,50.4
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,feeder,01,L1 Current (RMS),A,67.4
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,transformer,,Temperature,C,0.0
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.37
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.75
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.99
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,N Current (RMS),A,110.2
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,181.7
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,166.9
921583,TURNBULL DRIVE,2024-01-25T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,306.8
921583,TURNBULL DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,N Current (RMS),A,10.2
921583,TURNBULL DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L3 Current (RMS),A,7.8
921583,TURNBULL DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L2 Current (RMS),A,18.6
921583,TURNBULL DRIVE,2024-01-25T16:40:00.000+00:00,feeder,06,L1 Current (RMS),A,6.5
921583,TURNBULL DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,N Current (RMS),A,52.3
921583,TURNBULL DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L3 Current (RMS),A,30.6
921583,TURNBULL DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L2 Current (RMS),A,14.1
921583,TURNBULL DRIVE,2024-01-25T16:40:00.000+00:00,feeder,05,L1 Current (RMS),A,104.0
921583,TURNBULL DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,N Current (RMS),A,16.5
921583,TURNBULL DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L3 Current (RMS),A,60.5
921583,TURNBULL DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L2 Current (RMS),A,43.2
921583,TURNBULL DRIVE,2024-01-25T16:40:00.000+00:00,feeder,04,L1 Current (RMS),A,45.0
921583,TURNBULL DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,N Current (RMS),A,10.4
921583,TURNBULL DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L3 Current (RMS),A,22.5
921583,TURNBULL DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L2 Current (RMS),A,24.2
921583,TURNBULL DRIVE,2024-01-25T16:40:00.000+00:00,feeder,03,L1 Current (RMS),A,22.7
921583,TURNBULL DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,N Current (RMS),A,12.0
921583,TURNBULL DRIVE,2024-01-25T16:40:00.000+00:00,feeder,02,L3 Current (RMS),A,29.5
