Timestamp,T1B_Demand_MW,T1B_Demand_MVAr,T1B_Demand_MVA,T1B_Gen_MW,T1B_Gen_MVAr,T1B_Gen_MVA,T1B_Import_MW,T1B_Import_MVAr,T1B_Import_MVA,T2B_Demand_MW,T2B_Demand_MVAr,T2B_Demand_MVA,T2B_Gen_MW,T2B_Gen_MVAr,T2B_Gen_MVA,T2B_Import_MW,T2B_Import_MVAr,T2B_Import_MVA
2019-10-23 09:00:00,2.8848000000000003,0.8414,3.005,0.22560000000000002,0.0658,0.23500000000000001,2.6592000000000002,0.7756000000000001,2.77,6.5232,1.9026,6.795,0.22560000000000002,0.0658,0.23500000000000001,6.2976,1.8368,6.5600000000000005
2019-10-23 09:30:00,2.7907200000000003,0.81396,2.907,0.14112000000000002,0.04116,0.147,2.6496,0.7728,2.76,6.48672,1.89196,6.757,0.14112000000000002,0.04116,0.147,6.3456,1.8508,6.61
2019-10-23 10:00:00,2.67504,0.78022,2.7865,0.044640000000000006,0.01302,0.0465,2.6304,0.7672,2.74,6.39024,1.86382,6.6565,0.044640000000000006,0.01302,0.0465,6.3456,1.8508,6.61
2019-10-23 10:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2019-10-23 11:00:00,2.55168,0.74424,2.658,0.02688,0.007840000000000001,0.028,2.5248,0.7364,2.63,6.16128,1.79704,6.418,0.02688,0.007840000000000001,0.028,6.1344,1.7892000000000001,6.39
2019-10-23 11:30:00,2.43408,0.70994,2.5355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.4288,0.7084,2.5300000000000002,6.04368,1.76274,6.2955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.0384,1.7612,6.29
2019-10-23 12:00:00,2.49984,0.7291200000000001,2.604,0.08064,0.023520000000000003,0.084,2.4192,0.7056,2.52,5.96544,1.7399200000000001,6.214,0.08064,0.023520000000000003,0.084,5.8848,1.7164000000000001,6.13
2019-10-23 12:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53
2019-10-23 13:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2019-10-23 13:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2019-10-23 14:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2019-10-23 14:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2019-10-23 15:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2019-10-23 15:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2019-10-23 16:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2019-10-23 16:30:00,2.82816,0.8248800000000001,2.946,0.32256,0.09408000000000001,0.336,2.5056000000000003,0.7308,2.61,6.67776,1.94768,6.956,0.32256,0.09408000000000001,0.336,6.3552,1.8536000000000001,6.62
2019-10-23 17:00:00,3.00912,0.8776600000000001,3.1345,0.36912,0.10766,0.3845,2.64,0.77,2.75,6.95472,2.02846,7.2445,0.36912,0.10766,0.3845,6.5856,1.9208,6.86
2019-10-23 17:30:00,2.94864,0.8600200000000001,3.0715,0.11664000000000001,0.03402,0.12150000000000001,2.832,0.8260000000000001,2.95,6.81744,1.98842,7.1015,0.11664000000000001,0.03402,0.12150000000000001,6.7008,1.9544000000000001,6.98
2019-10-23 18:00:00,3.13152,0.9133600000000001,3.262,0.10752,0.031360000000000006,0.112,3.024,0.882,3.15,6.85632,1.9997600000000002,7.142,0.10752,0.031360000000000006,0.112,6.7488,1.9684,7.03
2019-10-23 18:30:00,3.21696,0.9382800000000001,3.351,0.08736000000000001,0.025480000000000003,0.091,3.1296,0.9128000000000001,3.26,7.09536,2.06948,7.391,0.08736000000000001,0.025480000000000003,0.091,7.008,2.044,7.3
2019-10-23 19:00:00,3.29664,0.96152,3.434,0.14784,0.043120000000000006,0.154,3.1488,0.9184,3.2800000000000002,7.15584,2.08712,7.454,0.14784,0.043120000000000006,0.154,7.008,2.044,7.3
2019-10-23 19:30:00,3.08256,0.8990800000000001,3.211,0.05856000000000001,0.01708,0.061,3.024,0.882,3.15,6.88416,2.00788,7.171,0.05856000000000001,0.01708,0.061,6.8256,1.9908000000000001,7.11
2019-10-23 20:00:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86
2019-10-23 20:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2019-10-23 21:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-10-23 21:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-10-23 22:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2019-10-23 22:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-10-23 23:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2019-10-23 23:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-10-24 00:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-10-24 00:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-10-24 01:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-10-24 01:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-10-24 02:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-10-24 02:30:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-10-24 03:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-10-24 03:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-10-24 04:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-10-24 04:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-10-24 05:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2019-10-24 05:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-10-24 06:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-10-24 06:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-10-24 07:00:00,2.38032,0.6942600000000001,2.4795,0.057120000000000004,0.01666,0.059500000000000004,2.3232,0.6776,2.42,5.07792,1.48106,5.2895,0.057120000000000004,0.01666,0.059500000000000004,5.0208,1.4644,5.23
2019-10-24 07:30:00,2.71152,0.7908600000000001,2.8245,0.07152,0.02086,0.0745,2.64,0.77,2.75,5.65872,1.65046,5.8945,0.07152,0.02086,0.0745,5.5872,1.6296,5.82
2019-10-24 08:00:00,2.85168,0.83174,2.9705,0.07728,0.02254,0.0805,2.7744,0.8092,2.89,6.01008,1.7529400000000002,6.2605,0.07728,0.02254,0.0805,5.9328,1.7304,6.18
2019-10-24 08:30:00,2.74128,0.79954,2.8555,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.7168,0.7924,2.83,6.13968,1.79074,6.3955,0.024480000000000002,0.0071400000000000005,0.025500000000000002,6.1152,1.7836,6.37
2019-10-24 09:00:00,2.6856,0.7833,2.7975,0.0648,0.0189,0.0675,2.6208,0.7644000000000001,2.73,6.0648,1.7689,6.3175,0.0648,0.0189,0.0675,6.0,1.75,6.25
2019-10-24 09:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2019-10-24 10:00:00,2.57712,0.7516600000000001,2.6845,0.06192,0.018060000000000003,0.0645,2.5152,0.7336,2.62,6.32112,1.84366,6.5845,0.06192,0.018060000000000003,0.0645,6.2592,1.8256000000000001,6.52
2019-10-24 10:30:00,2.53776,0.7401800000000001,2.6435,0.08976,0.026180000000000002,0.0935,2.448,0.714,2.55,6.28176,1.8321800000000001,6.5435,0.08976,0.026180000000000002,0.0935,6.192,1.806,6.45
2019-10-24 11:00:00,2.56944,0.7494200000000001,2.6765,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.4672,0.7196,2.5700000000000003,6.22704,1.81622,6.4865,0.10224000000000001,0.029820000000000003,0.10650000000000001,6.1248,1.7864,6.38
2019-10-24 11:30:00,2.48544,0.72492,2.589,0.027840000000000004,0.00812,0.029,2.4576000000000002,0.7168,2.56,6.17184,1.8001200000000002,6.429,0.027840000000000004,0.00812,0.029,6.144,1.792,6.4
2019-10-24 12:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2019-10-24 12:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25
2019-10-24 13:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26
2019-10-24 13:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39
2019-10-24 14:00:00,2.64624,0.7718200000000001,2.7565,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.544,0.742,2.65,6.29424,1.83582,6.5565,0.10224000000000001,0.029820000000000003,0.10650000000000001,6.192,1.806,6.45
2019-10-24 14:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25
2019-10-24 15:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2019-10-24 15:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2019-10-24 16:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3
2019-10-24 16:30:00,2.63424,0.7683200000000001,2.7439999999999998,0.03264,0.00952,0.034,2.6016,0.7588,2.71,6.28224,1.8323200000000002,6.5440000000000005,0.03264,0.00952,0.034,6.2496,1.8228,6.51
2019-10-24 17:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59
2019-10-24 17:30:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71
2019-10-24 18:00:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82
2019-10-24 18:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,6.8832,2.0076,7.17,0.0,0.0,0.0,6.8832,2.0076,7.17
2019-10-24 19:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2
2019-10-24 19:30:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05
2019-10-24 20:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77
2019-10-24 20:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48
2019-10-24 21:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
2019-10-24 21:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2019-10-24 22:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2019-10-24 22:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-10-24 23:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-10-24 23:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-10-25 00:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-10-25 00:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-10-25 01:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-10-25 01:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-10-25 02:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-10-25 02:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-10-25 03:00:00,1.29552,0.37786000000000003,1.3495,0.009120000000000001,0.00266,0.0095,1.2864,0.37520000000000003,1.34,3.33072,0.9714600000000001,3.4695,0.009120000000000001,0.00266,0.0095,3.3216,0.9688,3.46
2019-10-25 03:30:00,1.3152,0.3836,1.37,0.028800000000000003,0.008400000000000001,0.03,1.2864,0.37520000000000003,1.34,3.3312,0.9716,3.47,0.028800000000000003,0.008400000000000001,0.03,3.3024,0.9632000000000001,3.44
2019-10-25 04:00:00,1.38288,0.40334000000000003,1.4405000000000001,0.07728,0.02254,0.0805,1.3056,0.3808,1.3599999999999999,3.35088,0.9773400000000001,3.4905,0.07728,0.02254,0.0805,3.2736,0.9548000000000001,3.41
2019-10-25 04:30:00,1.39584,0.40712000000000004,1.454,0.09024,0.026320000000000003,0.094,1.3056,0.3808,1.3599999999999999,3.34464,0.97552,3.484,0.09024,0.026320000000000003,0.094,3.2544,0.9492,3.39
2019-10-25 05:00:00,1.37472,0.40096000000000004,1.432,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.3248,0.3864,1.38,3.36192,0.9805600000000001,3.502,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.312,0.966,3.45
2019-10-25 05:30:00,1.43616,0.41888000000000003,1.496,0.05376,0.015680000000000003,0.056,1.3824,0.4032,1.44,3.49056,1.01808,3.636,0.05376,0.015680000000000003,0.056,3.4368,1.0024,3.58
2019-10-25 06:00:00,1.57104,0.45822,1.6365,0.01584,0.00462,0.0165,1.5552000000000001,0.4536,1.62,3.82704,1.11622,3.9865,0.01584,0.00462,0.0165,3.8112,1.1116,3.9699999999999998
2019-10-25 06:30:00,2.00544,0.58492,2.089,0.05664,0.01652,0.059000000000000004,1.9488,0.5684,2.03,4.54944,1.32692,4.739,0.05664,0.01652,0.059000000000000004,4.4928,1.3104,4.68
2019-10-25 07:00:00,2.472,0.721,2.575,0.1968,0.0574,0.20500000000000002,2.2752,0.6636000000000001,2.37,5.2176,1.5218,5.435,0.1968,0.0574,0.20500000000000002,5.0208,1.4644,5.23
2019-10-25 07:30:00,2.87376,0.83818,2.9935,0.15696000000000002,0.04578,0.1635,2.7168,0.7924,2.83,6.01296,1.7537800000000001,6.2635,0.15696000000000002,0.04578,0.1635,5.856,1.708,6.1
2019-10-25 08:00:00,2.97792,0.8685600000000001,3.102,0.10752,0.031360000000000006,0.112,2.8704,0.8372,2.99,6.29952,1.83736,6.562,0.10752,0.031360000000000006,0.112,6.192,1.806,6.45
2019-10-25 08:30:00,2.94192,0.85806,3.0645,0.052320000000000005,0.015260000000000001,0.0545,2.8896,0.8428,3.01,6.32112,1.84366,6.5845,0.052320000000000005,0.015260000000000001,0.0545,6.2688,1.8284,6.53
2019-10-25 09:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39
2019-10-25 09:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2019-10-25 10:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2019-10-25 10:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41
2019-10-25 11:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58
2019-10-25 11:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72
2019-10-25 12:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64
2019-10-25 12:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61
2019-10-25 13:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2019-10-25 13:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24
2019-10-25 14:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2019-10-25 14:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2019-10-25 15:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24
2019-10-25 15:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2019-10-25 16:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51
2019-10-25 16:30:00,2.64432,0.7712600000000001,2.7545,0.16752,0.04886,0.17450000000000002,2.4768,0.7224,2.58,6.6763200000000005,1.94726,6.9545,0.16752,0.04886,0.17450000000000002,6.5088,1.8984,6.78
2019-10-25 17:00:00,2.64288,0.7708400000000001,2.753,0.11808,0.034440000000000005,0.123,2.5248,0.7364,2.63,6.68448,1.94964,6.963,0.11808,0.034440000000000005,0.123,6.5664,1.9152,6.84
2019-10-25 17:30:00,2.75232,0.80276,2.867,0.054720000000000005,0.015960000000000002,0.057,2.6976,0.7868,2.81,6.67872,1.9479600000000001,6.957,0.054720000000000005,0.015960000000000002,0.057,6.624,1.932,6.9
2019-10-25 18:00:00,2.99568,0.8737400000000001,3.1205,0.10608000000000001,0.030940000000000002,0.1105,2.8896,0.8428,3.01,6.92208,2.01894,7.2105,0.10608000000000001,0.030940000000000002,0.1105,6.816,1.988,7.1
2019-10-25 18:30:00,3.21744,0.93842,3.3515,0.11664000000000001,0.03402,0.12150000000000001,3.1008,0.9044000000000001,3.23,7.06704,2.06122,7.3615,0.11664000000000001,0.03402,0.12150000000000001,6.9504,2.0272,7.24
2019-10-25 19:00:00,3.29664,0.96152,3.434,0.15744000000000002,0.04592,0.164,3.1392,0.9156000000000001,3.27,6.92544,2.01992,7.214,0.15744000000000002,0.04592,0.164,6.768,1.974,7.05
2019-10-25 19:30:00,3.01056,0.8780800000000001,3.136,0.044160000000000005,0.01288,0.046,2.9664,0.8652000000000001,3.09,6.59136,1.9224800000000002,6.866,0.044160000000000005,0.01288,0.046,6.5472,1.9096000000000002,6.82
2019-10-25 20:00:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63
2019-10-25 20:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2019-10-25 21:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2019-10-25 21:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2019-10-25 22:00:00,2.27232,0.66276,2.367,0.08352000000000001,0.024360000000000003,0.08700000000000001,2.1888,0.6384000000000001,2.2800000000000002,5.30592,1.54756,5.527,0.08352000000000001,0.024360000000000003,0.08700000000000001,5.2224,1.5232,5.44
2019-10-25 22:30:00,2.05632,0.5997600000000001,2.142,0.021120000000000003,0.0061600000000000005,0.022,2.0352,0.5936,2.12,4.95552,1.44536,5.162,0.021120000000000003,0.0061600000000000005,0.022,4.9344,1.4392,5.14
2019-10-25 23:00:00,1.85568,0.54124,1.933,0.022080000000000002,0.00644,0.023,1.8336000000000001,0.5348,1.9100000000000001,4.60128,1.34204,4.793,0.022080000000000002,0.00644,0.023,4.5792,1.3356,4.77
2019-10-25 23:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-10-26 00:00:00,1.47696,0.43078000000000005,1.5385,0.01776,0.005180000000000001,0.018500000000000003,1.4592,0.42560000000000003,1.52,3.92496,1.14478,4.0885,0.01776,0.005180000000000001,0.018500000000000003,3.9072,1.1396,4.07
2019-10-26 00:30:00,1.35264,0.39452000000000004,1.409,0.027840000000000004,0.00812,0.029,1.3248,0.3864,1.38,3.77184,1.10012,3.9290000000000003,0.027840000000000004,0.00812,0.029,3.7439999999999998,1.092,3.9
2019-10-26 01:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-10-26 01:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-10-26 02:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
