dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,6222.0,,6222.0,32,478.0,2024-02-28 11:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,7649.0,,7649.0,32,567.0,2024-02-28 11:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,5325.0,,5325.0,32,435.0,2024-02-28 12:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,4297.0,,4297.0,32,6.0,2024-02-28 12:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,5263.0,,5263.0,32,64.0,2024-02-28 13:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,5930.0,,5930.0,32,74.0,2024-02-28 13:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,6686.0,,6686.0,32,32.0,2024-02-28 14:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,6058.0,,6058.0,32,56.0,2024-02-28 14:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,5668.0,,5668.0,32,153.0,2024-02-28 15:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,6069.0,,6069.0,32,207.0,2024-02-28 15:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,5252.0,,5252.0,32,166.0,2024-02-28 16:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,6562.0,,6562.0,32,14.0,2024-02-28 16:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,8552.0,,8552.0,32,0.0,2024-02-28 17:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,13119.0,,13119.0,32,0.0,2024-02-28 17:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,10612.0,,10612.0,32,13.0,2024-02-28 18:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,10903.0,,10903.0,32,21.0,2024-02-28 18:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,10506.0,,10506.0,32,0.0,2024-02-28 19:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,9604.0,,9604.0,32,0.0,2024-02-28 19:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,10275.0,,10275.0,32,17.0,2024-02-28 20:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,8222.0,,8222.0,32,7.0,2024-02-28 20:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,9200.0,,9200.0,32,0.0,2024-02-28 21:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,8100.0,,8100.0,32,293.0,2024-02-28 21:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,8136.0,,8136.0,32,8.0,2024-02-28 22:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,8744.0,,8744.0,32,9.0,2024-02-28 22:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,7007.0,,7007.0,32,3.0,2024-02-28 23:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,6293.0,,6293.0,32,16.0,2024-02-28 23:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,5594.0,,5594.0,32,15.0,2024-02-29 00:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,4230.0,,4230.0,32,9.0,2024-02-29 00:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,4502.0,,4502.0,32,16.0,2024-02-29 01:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,3707.0,,3707.0,32,0.0,2024-02-29 01:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,3052.0,,3052.0,32,12.0,2024-02-29 02:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,3143.0,,3143.0,32,33.0,2024-02-29 02:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,3883.0,,3883.0,32,0.0,2024-02-29 03:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,3415.0,,3415.0,32,0.0,2024-02-29 03:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,2703.0,,2703.0,32,19.0,2024-02-29 04:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,2863.0,,2863.0,32,14.0,2024-02-29 04:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,3495.0,,3495.0,32,29.0,2024-02-29 05:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,4575.0,,4575.0,32,457.0,2024-02-29 05:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,3098.0,,3098.0,32,449.0,2024-02-29 06:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,4672.0,,4672.0,32,354.0,2024-02-29 06:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,4960.0,,4960.0,32,23.0,2024-02-29 07:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,6454.0,,6454.0,32,5.0,2024-02-29 07:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,7965.0,,7965.0,32,220.0,2024-02-29 08:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,6666.0,,6666.0,32,995.0,2024-02-29 08:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,4404.0,,4404.0,32,597.0,2024-02-29 09:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,5509.0,,5509.0,32,293.0,2024-02-29 09:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,4832.0,,4832.0,32,218.0,2024-02-29 10:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,5651.0,,5651.0,32,197.0,2024-02-29 10:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,3151.0,,3151.0,32,37.0,2024-02-29 11:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,3506.0,,3506.0,32,21.0,2024-02-29 11:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,2973.0,,2973.0,32,8.0,2024-02-29 12:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,4311.0,,4311.0,32,60.0,2024-02-29 12:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,4003.0,,4003.0,32,14.0,2024-02-29 13:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,5952.0,,5952.0,32,588.0,2024-02-29 13:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,4699.0,,4699.0,32,329.0,2024-02-29 14:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,6906.0,,6906.0,32,182.0,2024-02-29 14:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,4902.0,,4902.0,32,38.0,2024-02-29 15:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,4384.0,,4384.0,32,4.0,2024-02-29 15:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,5567.0,,5567.0,32,12.0,2024-02-29 16:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,9130.0,,9130.0,32,196.0,2024-02-29 16:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,8009.0,,8009.0,32,93.0,2024-02-29 17:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,8693.0,,8693.0,32,91.0,2024-02-29 17:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,10769.0,,10769.0,32,16.0,2024-02-29 18:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,10120.0,,10120.0,32,2.0,2024-02-29 18:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,9498.0,,9498.0,32,2.0,2024-02-29 19:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,11474.0,,11474.0,32,32.0,2024-02-29 19:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,12268.0,,12268.0,32,10.0,2024-02-29 20:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,9620.0,,9620.0,32,36.0,2024-02-29 20:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,9233.0,,9233.0,32,206.0,2024-02-29 21:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,7433.0,,7433.0,32,94.0,2024-02-29 21:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,8237.0,,8237.0,32,16.0,2024-02-29 22:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,6382.0,,6382.0,32,14.0,2024-02-29 22:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,7056.0,,7056.0,32,1.0,2024-02-29 23:00:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_772600_Feb_2024,National Grid Electricity Distribution,NGED,772600,COWPASTURE FARM -TRAN,"52.0763, -1.9551",36,6401.0,,6401.0,32,14.0,2024-02-29 23:30:00+00:00,2024-03-03 11:00:44+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,30275.0,,30275.0,192,1845.0,2024-02-01 00:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,30867.0,,30867.0,192,1601.0,2024-02-01 00:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,30979.0,,30979.0,192,1307.0,2024-02-01 01:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,26654.0,,26654.0,192,1502.0,2024-02-01 01:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,23072.0,,23072.0,192,986.0,2024-02-01 02:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,24609.0,,24609.0,192,1211.0,2024-02-01 02:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,23262.0,,23262.0,192,1123.0,2024-02-01 03:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,22022.0,,22022.0,192,1075.0,2024-02-01 03:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,18704.0,,18704.0,192,1119.0,2024-02-01 04:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,26559.0,,26559.0,192,1291.0,2024-02-01 04:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,27139.0,,27139.0,192,1358.0,2024-02-01 05:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,28635.0,,28635.0,192,1768.0,2024-02-01 05:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,25760.0,,25760.0,192,1431.0,2024-02-01 06:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,27385.0,,27385.0,192,1548.0,2024-02-01 06:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,32369.0,,32369.0,192,1788.0,2024-02-01 07:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,43023.0,,43023.0,192,1700.0,2024-02-01 07:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,42638.0,,42638.0,192,1942.0,2024-02-01 08:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,42489.0,,42489.0,192,2064.0,2024-02-01 08:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,39981.0,,39981.0,192,1520.0,2024-02-01 09:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,43622.0,,43622.0,192,2310.0,2024-02-01 09:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,45732.0,,45732.0,192,3067.0,2024-02-01 10:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,40848.0,,40848.0,192,2941.0,2024-02-01 10:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,41180.0,,41180.0,192,2955.0,2024-02-01 11:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,43029.0,,43029.0,192,2429.0,2024-02-01 11:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,37708.0,,37708.0,192,2140.0,2024-02-01 12:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,43029.0,,43029.0,192,2131.0,2024-02-01 12:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,47087.0,,47087.0,192,2360.0,2024-02-01 13:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,40759.0,,40759.0,192,2205.0,2024-02-01 13:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
NGED_853480_Feb_2024,National Grid Electricity Distribution,NGED,853480,BURRINGTON DRIVE - TRENTHAM,"52.963985, -2.177469",192,39305.0,,39305.0,192,1692.0,2024-02-01 14:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:14:36+01:00
