Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,50.0,N Current (RMS),A,16.0
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,5.1
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,8.7
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,19.6
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.92
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.94
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.71
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.72
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.21
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.55
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,40.0,N Current (RMS),A,12.1
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.6
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.4
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.9
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.17
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.57
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.62
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.23
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.59
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.32
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,30.0,N Current (RMS),A,16.9
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.3
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.1
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.9
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.76
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.55
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.62
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.45
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.95
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.47
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,20.0,N Current (RMS),A,15.5
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.1
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.0
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.2
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.37
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.31
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.21
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.45
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.31
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.62
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,10.0,N Current (RMS),A,8.9
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.7
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.6
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.1
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,transformer,,Temperature,C,29.0
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.14
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.26
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.95
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.11
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,busbar,,L3 Active Power,kW,12.89
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,busbar,,L2 Active Power,kW,12.82
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,busbar,,L1 Active Power,kW,15.48
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,busbar,,N Current (RMS),A,43.9
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,56.0
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,56.0
615326,Oakfield Drive Crickhowell,2023-06-11T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,72.6
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.58
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.02
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.71
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.87
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.64
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,4.01
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,50.0,N Current (RMS),A,18.1
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,4.9
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,8.4
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,20.4
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.75
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.95
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.6
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.91
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.08
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.58
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,40.0,N Current (RMS),A,12.4
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.9
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.0
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.5
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.99
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.65
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.64
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.35
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.8
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.73
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,30.0,N Current (RMS),A,23.1
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.4
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.4
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,33.8
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.07
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.68
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.31
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.03
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.01
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.67
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,20.0,N Current (RMS),A,12.2
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.1
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.4
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.7
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.62
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.29
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.28
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.26
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.54
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,10.0,N Current (RMS),A,8.9
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.0
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.9
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.9
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,transformer,,Temperature,C,29.0
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.46
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.04
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.55
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,busbar,,L3 Active Power,kW,12.44
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,busbar,,L2 Active Power,kW,11.8
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,busbar,,L1 Active Power,kW,16.53
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,busbar,,N Current (RMS),A,47.2
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.5
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,51.9
615326,Oakfield Drive Crickhowell,2023-06-11T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,77.2
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.46
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.96
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.71
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.26
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.71
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.98
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,50.0,N Current (RMS),A,7.3
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,6.0
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,8.6
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,9.3
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.76
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.93
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.94
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.78
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.97
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.51
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,40.0,N Current (RMS),A,13.3
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.5
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.6
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.8
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.87
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.47
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.94
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.38
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.38
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.51
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,30.0,N Current (RMS),A,13.3
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.3
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.4
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,24.8
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.08
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.61
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.34
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.88
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.12
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.74
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,20.0,N Current (RMS),A,12.4
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.5
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.2
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.0
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.29
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.04
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.06
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.37
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.01
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.89
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,10.0,N Current (RMS),A,6.0
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.2
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.6
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.1
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,transformer,,Temperature,C,29.1
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.48
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.93
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,busbar,,L3 Active Power,kW,12.67
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,busbar,,L2 Active Power,kW,12.18
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,busbar,,L1 Active Power,kW,12.63
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,busbar,,N Current (RMS),A,40.8
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.2
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,53.7
615326,Oakfield Drive Crickhowell,2023-06-11T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.3
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.39
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.87
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.65
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.19
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.69
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.96
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,50.0,N Current (RMS),A,7.3
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,5.7
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,8.3
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,9.2
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.52
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.06
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.19
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.91
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.15
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.79
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,40.0,N Current (RMS),A,17.6
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.6
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.4
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,23.8
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.96
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.64
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.81
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.56
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.41
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.08
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,30.0,N Current (RMS),A,23.4
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.1
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.6
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,38.8
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.75
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.62
615326,Oakfield Drive Crickhowell,2023-06-11T03:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.21
