Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:30:00.000+00:00,busbar,,N Current (RMS),A,83.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,61.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,144.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,105.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.05
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.08
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.03
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.57
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,04,L1 Active Power,kW,0.74
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,04,N Current (RMS),A,3.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,04,L3 Current (RMS),A,0.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,04,L2 Current (RMS),A,2.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,04,L1 Current (RMS),A,3.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.02
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.83
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.25
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,03,L3 Active Power,kW,13.53
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.72
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.91
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,03,N Current (RMS),A,40.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,03,L3 Current (RMS),A,56.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,03,L2 Current (RMS),A,16.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,03,L1 Current (RMS),A,25.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.01
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.16
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,02,L3 Active Power,kW,20.38
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,02,L2 Active Power,kW,12.32
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,02,L1 Active Power,kW,10.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,02,N Current (RMS),A,44.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,02,L3 Current (RMS),A,85.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,02,L2 Current (RMS),A,53.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,02,L1 Current (RMS),A,43.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.63
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.74
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.59
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,01,L3 Active Power,kW,-8.87
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,01,L2 Active Power,kW,8.97
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,01,L1 Active Power,kW,9.41
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,01,N Current (RMS),A,26.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,01,L3 Current (RMS),A,37.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,01,L2 Current (RMS),A,38.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,feeder,01,L1 Current (RMS),A,40.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,transformer,,Temperature,C,17.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.45
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.52
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,busbar,,L3 Active Power,kW,25.07
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,busbar,,L2 Active Power,kW,25.58
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,busbar,,L1 Active Power,kW,26.26
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,busbar,,N Current (RMS),A,95.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,104.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,109.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,111.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.02
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.09
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,04,L3 Active Power,kW,0.03
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,04,L2 Active Power,kW,0.63
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,04,L1 Active Power,kW,0.71
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,04,N Current (RMS),A,4.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,04,L2 Current (RMS),A,3.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,04,L1 Current (RMS),A,3.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.39
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.03
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,03,L3 Active Power,kW,16.28
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,03,L2 Active Power,kW,4.23
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,03,L1 Active Power,kW,9.49
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,03,N Current (RMS),A,47.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,03,L3 Current (RMS),A,68.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,03,L2 Current (RMS),A,18.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,03,L1 Current (RMS),A,40.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.12
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.84
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.47
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,02,L3 Active Power,kW,20.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,02,L2 Active Power,kW,14.63
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,02,L1 Active Power,kW,9.65
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,02,N Current (RMS),A,47.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,02,L3 Current (RMS),A,85.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,02,L2 Current (RMS),A,62.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,02,L1 Current (RMS),A,41.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.74
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.38
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.35
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,01,L3 Active Power,kW,-9.94
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,01,L2 Active Power,kW,11.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,01,L1 Active Power,kW,8.82
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,01,N Current (RMS),A,23.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,01,L3 Current (RMS),A,42.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,01,L2 Current (RMS),A,48.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,feeder,01,L1 Current (RMS),A,37.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,transformer,,Temperature,C,17.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.22
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.07
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.79
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.02
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.76
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,busbar,,L3 Active Power,kW,26.48
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,busbar,,L2 Active Power,kW,30.89
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,busbar,,L1 Active Power,kW,28.68
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,busbar,,N Current (RMS),A,98.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,111.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,130.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,121.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.21
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.09
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.03
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,04,L2 Active Power,kW,0.41
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,04,L1 Active Power,kW,0.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,04,N Current (RMS),A,3.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,04,L2 Current (RMS),A,2.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,04,L1 Current (RMS),A,3.1
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.09
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.62
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.25
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,03,L3 Active Power,kW,16.09
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,03,L2 Active Power,kW,3.99
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,03,L1 Active Power,kW,9.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,03,N Current (RMS),A,46.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,03,L3 Current (RMS),A,66.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,03,L2 Current (RMS),A,17.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,03,L1 Current (RMS),A,38.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.98
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.16
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.51
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,02,L3 Active Power,kW,21.17
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,02,L2 Active Power,kW,13.63
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,02,L1 Active Power,kW,14.34
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,02,N Current (RMS),A,39.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,02,L3 Current (RMS),A,88.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,02,L2 Current (RMS),A,58.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,02,L1 Current (RMS),A,60.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.03
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.65
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.29
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,01,L3 Active Power,kW,-10.15
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,01,L2 Active Power,kW,11.76
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,01,L1 Active Power,kW,12.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,01,N Current (RMS),A,28.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,01,L3 Current (RMS),A,44.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,01,L2 Current (RMS),A,49.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,feeder,01,L1 Current (RMS),A,52.7
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,transformer,,Temperature,C,17.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.34
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.09
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.04
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.63
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.97
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,busbar,,L3 Active Power,kW,27.13
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,busbar,,L2 Active Power,kW,29.79
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,busbar,,L1 Active Power,kW,36.64
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,busbar,,N Current (RMS),A,95.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,112.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,126.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,153.3
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.18
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.08
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.03
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,04,L2 Active Power,kW,0.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,04,L1 Active Power,kW,0.64
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,04,N Current (RMS),A,4.9
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,04,L3 Current (RMS),A,0.6
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,04,L2 Current (RMS),A,4.4
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,04,L1 Current (RMS),A,2.8
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.07
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.65
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.13
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,03,L3 Active Power,kW,15.83
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.09
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,03,L1 Active Power,kW,11.31
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,03,N Current (RMS),A,44.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,03,L3 Current (RMS),A,66.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,03,L2 Current (RMS),A,23.5
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,03,L1 Current (RMS),A,48.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.46
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.99
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.02
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,02,L3 Active Power,kW,20.73
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,02,L2 Active Power,kW,11.45
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,02,L1 Active Power,kW,14.63
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,02,N Current (RMS),A,42.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,02,L3 Current (RMS),A,87.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,02,L2 Current (RMS),A,50.0
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,02,L1 Current (RMS),A,61.2
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.69
904549,WESTFIELD DRIVE NO.79 N GREETW,2024-01-25T19:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.09
