dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,6841.0,,6841.0,25,548.0,2024-02-09 11:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,9515.0,,9515.0,25,340.0,2024-02-09 12:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,6596.0,,6596.0,25,363.0,2024-02-09 12:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,8767.0,,8767.0,25,376.0,2024-02-09 13:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,5055.0,,5055.0,25,332.0,2024-02-09 13:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,5767.0,,5767.0,25,410.0,2024-02-09 14:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,7182.0,,7182.0,25,519.0,2024-02-09 14:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,6853.0,,6853.0,25,411.0,2024-02-09 15:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,7344.0,,7344.0,25,613.0,2024-02-09 15:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,6088.0,,6088.0,25,524.0,2024-02-09 16:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,6787.0,,6787.0,25,517.0,2024-02-09 16:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,10465.0,,10465.0,25,386.0,2024-02-09 17:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,7546.0,,7546.0,25,243.0,2024-02-09 17:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,8894.0,,8894.0,25,337.0,2024-02-09 18:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,8811.0,,8811.0,25,309.0,2024-02-09 18:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,6830.0,,6830.0,25,289.0,2024-02-09 19:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,7651.0,,7651.0,25,291.0,2024-02-09 19:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,8444.0,,8444.0,25,399.0,2024-02-09 20:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,6680.0,,6680.0,25,323.0,2024-02-09 20:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,5874.0,,5874.0,25,500.0,2024-02-09 21:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,7378.0,,7378.0,25,355.0,2024-02-09 21:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,5874.0,,5874.0,25,400.0,2024-02-09 22:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,5262.0,,5262.0,25,326.0,2024-02-09 22:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,4802.0,,4802.0,25,250.0,2024-02-09 23:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,3496.0,,3496.0,25,277.0,2024-02-09 23:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,4005.0,,4005.0,25,242.0,2024-02-10 00:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,6775.0,,6775.0,25,233.0,2024-02-10 00:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,5237.0,,5237.0,25,179.0,2024-02-10 01:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,6173.0,,6173.0,25,240.0,2024-02-10 01:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,6681.0,,6681.0,25,142.0,2024-02-10 02:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,7061.0,,7061.0,25,244.0,2024-02-10 02:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,5946.0,,5946.0,25,234.0,2024-02-10 03:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,4192.0,,4192.0,25,212.0,2024-02-10 03:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,5682.0,,5682.0,25,356.0,2024-02-10 04:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,4690.0,,4690.0,25,283.0,2024-02-10 04:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,5028.0,,5028.0,25,351.0,2024-02-10 05:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,6073.0,,6073.0,25,248.0,2024-02-10 05:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,7626.0,,7626.0,25,330.0,2024-02-10 06:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,7129.0,,7129.0,25,297.0,2024-02-10 06:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,7160.0,,7160.0,25,308.0,2024-02-10 07:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,8582.0,,8582.0,25,342.0,2024-02-10 07:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,7526.0,,7526.0,25,524.0,2024-02-10 08:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,6469.0,,6469.0,25,792.0,2024-02-10 08:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,4587.0,,4587.0,25,603.0,2024-02-10 09:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,6385.0,,6385.0,25,547.0,2024-02-10 09:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,5441.0,,5441.0,25,504.0,2024-02-10 10:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,5776.0,,5776.0,25,577.0,2024-02-10 10:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,6136.0,,6136.0,25,506.0,2024-02-10 11:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,5317.0,,5317.0,25,325.0,2024-02-10 11:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,4981.0,,4981.0,25,431.0,2024-02-10 12:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,9329.0,,9329.0,25,262.0,2024-02-10 12:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,9046.0,,9046.0,25,340.0,2024-02-10 13:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,9546.0,,9546.0,25,342.0,2024-02-10 13:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,9867.0,,9867.0,25,591.0,2024-02-10 14:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,8366.0,,8366.0,25,479.0,2024-02-10 14:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,9042.0,,9042.0,25,460.0,2024-02-10 15:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,12761.0,,12761.0,25,467.0,2024-02-10 15:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,9843.0,,9843.0,25,413.0,2024-02-10 16:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,8995.0,,8995.0,25,424.0,2024-02-10 16:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,9136.0,,9136.0,25,415.0,2024-02-10 17:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,9894.0,,9894.0,25,409.0,2024-02-10 17:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,11891.0,,11891.0,25,259.0,2024-02-10 18:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,11558.0,,11558.0,25,276.0,2024-02-10 18:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,11443.0,,11443.0,25,341.0,2024-02-10 19:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,8046.0,,8046.0,25,526.0,2024-02-10 19:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,7090.0,,7090.0,25,443.0,2024-02-10 20:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,6221.0,,6221.0,25,287.0,2024-02-10 20:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,5446.0,,5446.0,25,334.0,2024-02-10 21:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,6181.0,,6181.0,25,222.0,2024-02-10 21:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,5309.0,,5309.0,25,232.0,2024-02-10 22:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,4260.0,,4260.0,25,201.0,2024-02-10 22:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,4945.0,,4945.0,25,258.0,2024-02-10 23:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,5085.0,,5085.0,25,210.0,2024-02-10 23:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,4156.0,,4156.0,25,191.0,2024-02-11 00:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,6995.0,,6995.0,25,288.0,2024-02-11 00:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,5863.0,,5863.0,25,191.0,2024-02-11 01:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,7359.0,,7359.0,25,274.0,2024-02-11 01:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,5821.0,,5821.0,25,238.0,2024-02-11 02:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,6227.0,,6227.0,25,269.0,2024-02-11 02:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,4384.0,,4384.0,25,278.0,2024-02-11 03:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,4799.0,,4799.0,25,333.0,2024-02-11 03:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,3515.0,,3515.0,25,317.0,2024-02-11 04:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,6436.0,,6436.0,25,242.0,2024-02-11 04:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,4742.0,,4742.0,25,716.0,2024-02-11 05:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,5548.0,,5548.0,25,460.0,2024-02-11 05:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,3871.0,,3871.0,25,489.0,2024-02-11 06:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,5889.0,,5889.0,25,408.0,2024-02-11 06:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,5968.0,,5968.0,25,548.0,2024-02-11 07:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,4888.0,,4888.0,25,524.0,2024-02-11 07:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,7237.0,,7237.0,25,361.0,2024-02-11 08:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,6634.0,,6634.0,25,373.0,2024-02-11 08:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,7450.0,,7450.0,25,436.0,2024-02-11 09:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,9733.0,,9733.0,25,669.0,2024-02-11 09:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,8538.0,,8538.0,25,653.0,2024-02-11 10:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
NGED_902027_1_Feb_2024,National Grid Electricity Distribution,NGED,902027,WASHDYKE LANE FRISKNEY - FS TRAN,1,1,"53.07736, .193694",25,10218.0,,10218.0,25,478.0,2024-02-11 10:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:12:07+01:00
