Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-20 16:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-09-20 16:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-09-20 17:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-09-20 17:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-09-20 18:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-09-20 18:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-09-20 19:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-09-20 19:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-09-20 20:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-09-20 20:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-09-20 21:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-09-20 21:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-09-20 22:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2019-09-20 22:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-09-20 23:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-09-20 23:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-09-21 00:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-09-21 00:30:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-09-21 01:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2019-09-21 01:30:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2019-09-21 02:00:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2019-09-21 02:30:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2019-09-21 03:00:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2019-09-21 03:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2019-09-21 04:00:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2019-09-21 04:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98
2019-09-21 05:00:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2019-09-21 05:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2019-09-21 06:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2019-09-21 06:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-09-21 07:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-09-21 07:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2019-09-21 08:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-09-21 08:30:00,1.40448,0.40964000000000006,1.463,0.00288,0.00084,0.003,1.4016,0.4088,1.46,1.40448,0.40964000000000006,1.463,0.00288,0.00084,0.003,1.4016,0.4088,1.46
2019-09-21 09:00:00,1.42656,0.41608000000000006,1.486,0.00576,0.00168,0.006,1.4208,0.41440000000000005,1.48,1.42656,0.41608000000000006,1.486,0.00576,0.00168,0.006,1.4208,0.41440000000000005,1.48
2019-09-21 09:30:00,1.42368,0.41524000000000005,1.483,0.00288,0.00084,0.003,1.4208,0.41440000000000005,1.48,1.42368,0.41524000000000005,1.483,0.00288,0.00084,0.003,1.4208,0.41440000000000005,1.48
2019-09-21 10:00:00,1.45536,0.42448,1.516,0.00576,0.00168,0.006,1.4496,0.4228,1.51,1.45536,0.42448,1.516,0.00576,0.00168,0.006,1.4496,0.4228,1.51
2019-09-21 10:30:00,1.43136,0.41748,1.491,0.010560000000000002,0.0030800000000000003,0.011,1.4208,0.41440000000000005,1.48,1.43136,0.41748,1.491,0.010560000000000002,0.0030800000000000003,0.011,1.4208,0.41440000000000005,1.48
2019-09-21 11:00:00,1.41696,0.41328000000000004,1.476,0.015360000000000002,0.0044800000000000005,0.016,1.4016,0.4088,1.46,1.41696,0.41328000000000004,1.476,0.015360000000000002,0.0044800000000000005,0.016,1.4016,0.4088,1.46
2019-09-21 11:30:00,1.39008,0.40544,1.448,0.01728,0.00504,0.018000000000000002,1.3728,0.40040000000000003,1.43,1.38048,0.40264000000000005,1.438,0.01728,0.00504,0.018000000000000002,1.3632,0.3976,1.42
2019-09-21 12:00:00,1.3891200000000001,0.40516,1.447,0.01632,0.00476,0.017,1.3728,0.40040000000000003,1.43,1.37952,0.40236000000000005,1.437,0.01632,0.00476,0.017,1.3632,0.3976,1.42
2019-09-21 12:30:00,1.41984,0.41412000000000004,1.479,0.018240000000000003,0.00532,0.019,1.4016,0.4088,1.46,1.30464,0.38052,1.359,0.018240000000000003,0.00532,0.019,1.2864,0.37520000000000003,1.34
2019-09-21 13:00:00,1.19904,0.34972000000000003,1.249,0.018240000000000003,0.00532,0.019,1.1808,0.34440000000000004,1.23,1.18944,0.34692,1.239,0.018240000000000003,0.00532,0.019,1.1712,0.3416,1.22
2019-09-21 13:30:00,1.37184,0.40012000000000003,1.429,0.018240000000000003,0.00532,0.019,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.24704,0.36372000000000004,1.299,0.018240000000000003,0.00532,0.019,1.2288000000000001,0.3584,1.28
2019-09-21 14:00:00,1.07232,0.31276000000000004,1.117,0.01632,0.00476,0.017,1.056,0.308,1.1,1.06272,0.30996,1.107,0.01632,0.00476,0.017,1.0464,0.3052,1.09
2019-09-21 14:30:00,1.1184,0.3262,1.165,0.014400000000000001,0.004200000000000001,0.015,1.104,0.322,1.15,1.0896,0.3178,1.135,0.014400000000000001,0.004200000000000001,0.015,1.0752,0.3136,1.12
2019-09-21 15:00:00,1.09632,0.31976000000000004,1.142,0.01152,0.00336,0.012,1.0848,0.3164,1.13,1.08672,0.31696,1.1320000000000001,0.01152,0.00336,0.012,1.0752,0.3136,1.12
2019-09-21 15:30:00,1.14432,0.33376,1.192,0.01152,0.00336,0.012,1.1328,0.3304,1.18,1.14432,0.33376,1.192,0.01152,0.00336,0.012,1.1328,0.3304,1.18
2019-09-21 16:00:00,1.17888,0.34384000000000003,1.228,0.007680000000000001,0.0022400000000000002,0.008,1.1712,0.3416,1.22,1.16928,0.34104,1.218,0.007680000000000001,0.0022400000000000002,0.008,1.1616,0.3388,1.21
2019-09-21 16:30:00,1.31136,0.38248000000000004,1.366,0.00576,0.00168,0.006,1.3056,0.3808,1.3599999999999999,1.38816,0.40488,1.446,0.00576,0.00168,0.006,1.3824,0.4032,1.44
2019-09-21 17:00:00,1.30848,0.38164000000000003,1.363,0.00288,0.00084,0.003,1.3056,0.3808,1.3599999999999999,1.29888,0.37884,1.353,0.00288,0.00084,0.003,1.296,0.378,1.35
2019-09-21 17:30:00,1.34496,0.39228,1.401,0.0009600000000000001,0.00028000000000000003,0.001,1.344,0.392,1.4,1.34496,0.39228,1.401,0.0009600000000000001,0.00028000000000000003,0.001,1.344,0.392,1.4
2019-09-21 18:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-09-21 18:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-09-21 19:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-09-21 19:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-09-21 20:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-09-21 20:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-09-21 21:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-09-21 21:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-09-21 22:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-09-21 22:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-09-21 23:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-09-21 23:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-09-22 00:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2019-09-22 00:30:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2019-09-22 01:00:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2019-09-22 01:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2019-09-22 02:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2019-09-22 02:30:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2019-09-22 03:00:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2019-09-22 03:30:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2019-09-22 04:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98
2019-09-22 04:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2019-09-22 05:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2019-09-22 05:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2019-09-22 06:00:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98
2019-09-22 06:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2019-09-22 07:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2019-09-22 07:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2019-09-22 08:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-09-22 08:30:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-09-22 09:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2019-09-22 09:30:00,1.28736,0.37548000000000004,1.341,0.0009600000000000001,0.00028000000000000003,0.001,1.2864,0.37520000000000003,1.34,1.28736,0.37548000000000004,1.341,0.0009600000000000001,0.00028000000000000003,0.001,1.2864,0.37520000000000003,1.34
2019-09-22 10:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-09-22 10:30:00,1.37568,0.40124000000000004,1.433,0.00288,0.00084,0.003,1.3728,0.40040000000000003,1.43,1.41408,0.41244000000000003,1.473,0.00288,0.00084,0.003,1.4112,0.4116,1.47
2019-09-22 11:00:00,1.39392,0.40656000000000003,1.452,0.0019200000000000003,0.0005600000000000001,0.002,1.392,0.406,1.45,1.38432,0.40376,1.442,0.0019200000000000003,0.0005600000000000001,0.002,1.3824,0.4032,1.44
2019-09-22 11:30:00,1.37568,0.40124000000000004,1.433,0.00288,0.00084,0.003,1.3728,0.40040000000000003,1.43,1.37568,0.40124000000000004,1.433,0.00288,0.00084,0.003,1.3728,0.40040000000000003,1.43
2019-09-22 12:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-09-22 12:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-09-22 13:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-09-22 13:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-09-22 14:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-09-22 14:30:00,1.68096,0.49028000000000005,1.751,0.0009600000000000001,0.00028000000000000003,0.001,1.6800000000000002,0.49,1.75,1.7865600000000001,0.52108,1.861,0.0009600000000000001,0.00028000000000000003,0.001,1.7856,0.5208,1.8599999999999999
2019-09-22 15:00:00,1.59456,0.46508000000000005,1.661,0.0009600000000000001,0.00028000000000000003,0.001,1.5936,0.46480000000000005,1.6600000000000001,1.71936,0.50148,1.791,0.0009600000000000001,0.00028000000000000003,0.001,1.7184,0.5012,1.79
2019-09-22 15:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-09-22 16:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-09-22 16:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-09-22 17:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-09-22 17:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-09-22 18:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-09-22 18:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-09-22 19:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-09-22 19:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-09-22 20:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-09-22 20:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-09-22 21:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-09-22 21:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-09-22 22:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-09-22 22:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-09-22 23:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-09-22 23:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2019-09-23 00:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2019-09-23 00:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2019-09-23 01:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2019-09-23 01:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2019-09-23 02:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2019-09-23 02:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2019-09-23 03:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2019-09-23 03:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98
2019-09-23 04:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2019-09-23 04:30:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2019-09-23 05:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2019-09-23 05:30:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2019-09-23 06:00:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2019-09-23 06:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-09-23 07:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-09-23 07:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-09-23 08:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-09-23 08:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
