Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880918,CLIFTON BETULA CLOSE,2024-03-23T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.23
880918,CLIFTON BETULA CLOSE,2024-03-23T09:00:00.000+00:00,feeder,1,N Current (RMS),A,47.4
880918,CLIFTON BETULA CLOSE,2024-03-23T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,57.2
880918,CLIFTON BETULA CLOSE,2024-03-23T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,41.5
880918,CLIFTON BETULA CLOSE,2024-03-23T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,13.8
880918,CLIFTON BETULA CLOSE,2024-03-23T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
880918,CLIFTON BETULA CLOSE,2024-03-23T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.8
880918,CLIFTON BETULA CLOSE,2024-03-23T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
880918,CLIFTON BETULA CLOSE,2024-03-23T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.19
880918,CLIFTON BETULA CLOSE,2024-03-23T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
880918,CLIFTON BETULA CLOSE,2024-03-23T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.0
880918,CLIFTON BETULA CLOSE,2024-03-23T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
880918,CLIFTON BETULA CLOSE,2024-03-23T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.08
880918,CLIFTON BETULA CLOSE,2024-03-23T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
880918,CLIFTON BETULA CLOSE,2024-03-23T09:00:00.000+00:00,busbar,,L3 Active Power,kW,39.0
880918,CLIFTON BETULA CLOSE,2024-03-23T09:00:00.000+00:00,busbar,,L2 Active Power,kW,62.41
880918,CLIFTON BETULA CLOSE,2024-03-23T09:00:00.000+00:00,busbar,,L1 Active Power,kW,51.65
880918,CLIFTON BETULA CLOSE,2024-03-23T09:00:00.000+00:00,busbar,,N Current (RMS),A,112.2
880918,CLIFTON BETULA CLOSE,2024-03-23T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,167.6
880918,CLIFTON BETULA CLOSE,2024-03-23T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,260.0
880918,CLIFTON BETULA CLOSE,2024-03-23T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,215.7
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.53
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.46
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.96
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,14.12
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,20.43
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,28.21
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,4,N Current (RMS),A,39.7
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,62.5
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,86.0
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,117.9
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.68
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.96
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.93
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.08
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,17.04
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.78
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,3,N Current (RMS),A,37.9
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,23.5
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,71.8
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,49.5
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.47
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.64
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.13
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.44
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,17.43
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.07
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,2,N Current (RMS),A,48.9
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,25.4
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,74.7
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,49.6
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.12
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.99
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.51
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,17.61
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,11.23
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.66
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,1,N Current (RMS),A,50.8
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,74.0
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,48.0
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,19.0
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.46
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.02
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.05
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.81
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.84
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,busbar,,L3 Active Power,kW,42.24
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,busbar,,L2 Active Power,kW,66.13
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,busbar,,L1 Active Power,kW,53.72
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,busbar,,N Current (RMS),A,115.4
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,180.3
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,274.4
880918,CLIFTON BETULA CLOSE,2024-03-23T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,225.9
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.69
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.12
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.18
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,23.68
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,19.47
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,31.93
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,4,N Current (RMS),A,36.0
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,98.1
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,81.6
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,132.0
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.89
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.02
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.8
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,9.01
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,13.5
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,14.08
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,3,N Current (RMS),A,23.7
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,38.8
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,56.6
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,58.9
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.18
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.24
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.33
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.15
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,17.49
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.46
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,2,N Current (RMS),A,47.6
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,19.8
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,74.6
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,59.3
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.3
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.21
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.1
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,1,L3 Active Power,kW,18.28
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.71
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.23
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,1,N Current (RMS),A,51.9
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,1,L3 Current (RMS),A,77.7
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,1,L2 Current (RMS),A,41.3
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,feeder,1,L1 Current (RMS),A,16.3
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.19
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.07
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,busbar,,L3 Active Power,kW,55.13
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,busbar,,L2 Active Power,kW,60.17
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,busbar,,L1 Active Power,kW,62.71
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,busbar,,N Current (RMS),A,86.5
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,229.8
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,250.3
880918,CLIFTON BETULA CLOSE,2024-03-23T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,258.3
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.49
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.99
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.71
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,4,L3 Active Power,kW,22.08
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,4,L2 Active Power,kW,23.15
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,4,L1 Active Power,kW,23.71
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,4,N Current (RMS),A,37.2
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,4,L3 Current (RMS),A,92.8
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,4,L2 Current (RMS),A,97.8
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,4,L1 Current (RMS),A,98.7
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.78
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.96
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.48
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,3,L3 Active Power,kW,16.47
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,3,L2 Active Power,kW,12.56
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.0
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,3,N Current (RMS),A,41.7
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,3,L3 Current (RMS),A,69.9
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,3,L2 Current (RMS),A,53.2
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,3,L1 Current (RMS),A,45.2
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.97
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.7
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.39
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.28
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.17
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,2,N Current (RMS),A,38.4
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,20.5
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,71.5
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,46.7
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.96
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.68
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.06
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,16.75
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.41
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.76
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,1,N Current (RMS),A,54.1
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,70.6
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,51.9
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,19.1
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.82
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.73
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.6
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.2
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,busbar,,L3 Active Power,kW,59.58
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,busbar,,L2 Active Power,kW,64.28
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,busbar,,L1 Active Power,kW,47.47
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,busbar,,N Current (RMS),A,118.0
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,248.3
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,266.0
880918,CLIFTON BETULA CLOSE,2024-03-23T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,197.7
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.5
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.04
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.22
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,4,L3 Active Power,kW,13.07
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,4,L2 Active Power,kW,26.77
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,4,L1 Active Power,kW,22.13
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,4,N Current (RMS),A,47.8
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,4,L3 Current (RMS),A,56.2
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,4,L2 Current (RMS),A,111.7
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,4,L1 Current (RMS),A,94.3
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.88
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.86
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.04
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.95
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.27
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.93
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,3,N Current (RMS),A,30.5
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,34.0
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,48.6
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,41.8
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.18
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.81
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.58
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.64
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.96
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.61
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,2,N Current (RMS),A,48.9
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,19.3
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,72.0
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,28.2
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.92
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.19
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.07
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,17.04
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.46
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.9
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,1,N Current (RMS),A,56.6
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,71.8
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,60.2
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,25.9
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
880918,CLIFTON BETULA CLOSE,2024-03-23T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.29
