Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112291,Cossham Street,2023-06-06T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.28
112291,Cossham Street,2023-06-06T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.1
112291,Cossham Street,2023-06-06T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.89
112291,Cossham Street,2023-06-06T01:30:00.000+00:00,busbar,,L3 Active Power,kW,18.13
112291,Cossham Street,2023-06-06T01:30:00.000+00:00,busbar,,L2 Active Power,kW,25.29
112291,Cossham Street,2023-06-06T01:30:00.000+00:00,busbar,,L1 Active Power,kW,20.11
112291,Cossham Street,2023-06-06T01:30:00.000+00:00,busbar,,N Current (RMS),A,56.7
112291,Cossham Street,2023-06-06T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,78.8
112291,Cossham Street,2023-06-06T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,105.2
112291,Cossham Street,2023-06-06T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,86.0
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.56
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.41
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.37
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.65
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,6.03
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,4.84
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,31.0,N Current (RMS),A,19.6
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,22.9
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,29.8
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,25.5
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.27
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.61
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.18
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.87
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.56
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.17
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,21.0,N Current (RMS),A,14.6
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,16.4
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,19.4
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,18.5
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.18
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.11
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.47
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.53
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,9.69
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.65
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,11.0,N Current (RMS),A,25.5
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,21.5
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,40.3
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,16.8
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,transformer,,Temperature,C,30.7
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.34
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.32
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.44
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.62
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.04
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.2
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,busbar,,L3 Active Power,kW,18.61
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,busbar,,L2 Active Power,kW,26.42
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,busbar,,L1 Active Power,kW,19.21
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,busbar,,N Current (RMS),A,59.3
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,81.1
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,110.1
112291,Cossham Street,2023-06-06T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,83.1
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.59
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.58
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.73
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,3.84
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,5.71
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,5.49
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,31.0,N Current (RMS),A,18.4
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,19.9
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,28.8
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,26.2
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.34
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.84
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.1
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.74
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.02
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.13
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,21.0,N Current (RMS),A,15.1
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,16.1
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,18.2
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,18.3
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.47
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.06
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.62
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.36
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,9.39
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.83
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,11.0,N Current (RMS),A,23.8
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,21.4
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,38.9
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,17.5
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,transformer,,Temperature,C,30.8
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.77
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.8
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.79
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.04
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.77
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.25
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,busbar,,L3 Active Power,kW,17.52
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,busbar,,L2 Active Power,kW,24.69
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,busbar,,L1 Active Power,kW,20.34
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,busbar,,N Current (RMS),A,55.0
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,77.1
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,103.4
112291,Cossham Street,2023-06-06T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,85.9
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.32
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.56
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.09
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.31
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,5.89
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,6.08
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,31.0,N Current (RMS),A,19.1
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,20.8
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,29.0
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,29.3
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.69
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.47
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.02
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.86
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.68
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.72
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,21.0,N Current (RMS),A,15.4
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,17.2
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,19.2
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,20.4
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.17
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.61
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.83
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.73
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,8.37
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.87
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,11.0,N Current (RMS),A,20.9
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,22.2
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,34.5
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,18.0
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,transformer,,Temperature,C,30.9
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.96
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.14
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.01
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.99
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.52
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.09
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,busbar,,L3 Active Power,kW,17.1
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,busbar,,L2 Active Power,kW,22.43
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,busbar,,L1 Active Power,kW,21.12
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,busbar,,N Current (RMS),A,52.3
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,77.1
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,94.7
112291,Cossham Street,2023-06-06T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,89.8
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.2
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.9
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.92
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.42
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,5.77
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,6.01
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,31.0,N Current (RMS),A,18.3
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,21.2
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,29.6
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,28.6
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.54
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.24
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.08
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.14
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.69
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.64
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,21.0,N Current (RMS),A,15.4
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,17.8
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,18.9
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,20.1
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.2
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.7
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.97
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.5
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,8.25
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.49
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,11.0,N Current (RMS),A,22.4
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,21.6
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,34.3
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,17.2
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,transformer,,Temperature,C,31.0
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.66
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.92
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.63
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.79
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.65
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.86
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,busbar,,L3 Active Power,kW,17.17
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,busbar,,L2 Active Power,kW,22.47
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,busbar,,L1 Active Power,kW,20.8
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,busbar,,N Current (RMS),A,51.0
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.6
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,96.7
112291,Cossham Street,2023-06-06T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,88.9
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.99
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.93
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.48
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,5.12
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,5.6
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,8.13
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,31.0,N Current (RMS),A,20.6
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,23.8
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,29.2
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,35.6
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.38
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.67
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.29
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,3.29
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.03
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.66
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,21.0,N Current (RMS),A,16.4
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,18.0
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,18.0
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,20.5
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-2.13
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.78
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.0
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.79
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.74
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.68
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,11.0,N Current (RMS),A,16.8
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,22.4
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,25.4
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,18.2
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,transformer,,Temperature,C,31.1
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.63
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.91
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.5
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.57
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.22
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,busbar,,L3 Active Power,kW,18.15
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,busbar,,L2 Active Power,kW,17.99
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,busbar,,L1 Active Power,kW,22.78
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,busbar,,N Current (RMS),A,54.2
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,81.0
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,81.1
112291,Cossham Street,2023-06-06T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,96.5
112291,Cossham Street,2023-06-06T00:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.13
112291,Cossham Street,2023-06-06T00:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.46
112291,Cossham Street,2023-06-06T00:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.85
112291,Cossham Street,2023-06-06T00:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.35
112291,Cossham Street,2023-06-06T00:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,6.31
112291,Cossham Street,2023-06-06T00:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,8.2
112291,Cossham Street,2023-06-06T00:30:00.000+00:00,feeder,31.0,N Current (RMS),A,22.0
112291,Cossham Street,2023-06-06T00:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,20.6
112291,Cossham Street,2023-06-06T00:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,30.8
112291,Cossham Street,2023-06-06T00:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,36.2
112291,Cossham Street,2023-06-06T00:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.17
112291,Cossham Street,2023-06-06T00:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.75
112291,Cossham Street,2023-06-06T00:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.12
112291,Cossham Street,2023-06-06T00:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,5.14
112291,Cossham Street,2023-06-06T00:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.19
112291,Cossham Street,2023-06-06T00:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.33
112291,Cossham Street,2023-06-06T00:30:00.000+00:00,feeder,21.0,N Current (RMS),A,20.1
112291,Cossham Street,2023-06-06T00:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,24.3
112291,Cossham Street,2023-06-06T00:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,18.5
112291,Cossham Street,2023-06-06T00:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,18.9
