Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.52
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.12
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.91
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,feeder,10.0,N Current (RMS),A,23.8
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.9
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.9
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.2
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,transformer,,Temperature,C,26.5
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.59
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.31
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.75
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.33
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.62
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,busbar,,L3 Active Power,kW,11.94
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,busbar,,L2 Active Power,kW,3.38
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,busbar,,L1 Active Power,kW,7.18
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,busbar,,N Current (RMS),A,40.6
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,51.5
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,16.7
252484,Monmouth Gardens,2023-06-05T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,30.4
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.41
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.3
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.62
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.89
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.34
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,feeder,20.0,N Current (RMS),A,26.8
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,37.0
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.6
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,28.0
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.76
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.54
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.06
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.12
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.3
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.78
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,feeder,10.0,N Current (RMS),A,17.9
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.4
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.3
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.0
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,transformer,,Temperature,C,26.5
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.87
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.81
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.07
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.45
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.36
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,busbar,,L3 Active Power,kW,11.74
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,busbar,,L2 Active Power,kW,3.19
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,busbar,,L1 Active Power,kW,9.12
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,busbar,,N Current (RMS),A,40.5
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,50.6
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,14.6
252484,Monmouth Gardens,2023-06-05T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,39.0
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.09
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.23
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.58
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.56
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.07
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.84
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,feeder,20.0,N Current (RMS),A,18.9
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.2
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.3
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.1
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.83
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.36
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.18
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.16
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.21
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.86
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,feeder,10.0,N Current (RMS),A,29.2
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.9
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.4
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.6
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,transformer,,Temperature,C,26.4
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.7
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.85
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.36
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.13
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.4
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,busbar,,L3 Active Power,kW,12.72
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,busbar,,L2 Active Power,kW,4.28
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,busbar,,L1 Active Power,kW,5.71
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,busbar,,N Current (RMS),A,44.7
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,57.0
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,19.4
252484,Monmouth Gardens,2023-06-05T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,24.6
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.55
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.06
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.61
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.39
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.19
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.94
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,feeder,20.0,N Current (RMS),A,23.9
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,36.0
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.0
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.6
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.76
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.07
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.05
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.6
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.37
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,feeder,10.0,N Current (RMS),A,32.7
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,35.4
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.3
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.2
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,transformer,,Temperature,C,26.4
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.38
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.5
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.74
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,busbar,,L3 Active Power,kW,15.44
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,busbar,,L2 Active Power,kW,8.79
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,busbar,,L1 Active Power,kW,5.31
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,busbar,,N Current (RMS),A,53.0
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,69.0
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,38.0
252484,Monmouth Gardens,2023-06-05T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,23.2
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.57
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.34
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.81
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.65
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.72
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.78
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,feeder,20.0,N Current (RMS),A,17.6
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.7
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.7
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.4
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.83
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.04
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.19
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.8
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.5
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.48
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,feeder,10.0,N Current (RMS),A,11.4
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.3
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.0
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.8
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,transformer,,Temperature,C,26.4
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.02
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.91
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.02
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.38
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,busbar,,L3 Active Power,kW,9.45
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,busbar,,L2 Active Power,kW,6.22
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,busbar,,L1 Active Power,kW,7.26
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,busbar,,N Current (RMS),A,26.1
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,42.5
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,26.2
252484,Monmouth Gardens,2023-06-05T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,31.7
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.56
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.45
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.75
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.49
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.53
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.98
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,feeder,20.0,N Current (RMS),A,18.9
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.0
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.4
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.9
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.86
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.22
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.09
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.77
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.48
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.91
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,feeder,10.0,N Current (RMS),A,10.8
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.6
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.1
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.7
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,transformer,,Temperature,C,26.5
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.15
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.97
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.23
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.84
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,busbar,,L3 Active Power,kW,9.26
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,busbar,,L2 Active Power,kW,7.02
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,busbar,,L1 Active Power,kW,5.9
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,busbar,,N Current (RMS),A,26.3
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,40.6
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,29.6
252484,Monmouth Gardens,2023-06-05T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,26.4
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.3
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.81
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.13
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.68
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.11
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,feeder,20.0,N Current (RMS),A,18.6
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.0
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.0
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.9
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.04
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.6
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.04
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.86
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.75
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.96
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,feeder,10.0,N Current (RMS),A,25.3
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.8
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.0
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.9
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,transformer,,Temperature,C,26.5
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.87
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.61
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.1
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.54
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.86
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,busbar,,L3 Active Power,kW,12.0
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,busbar,,L2 Active Power,kW,7.43
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,busbar,,L1 Active Power,kW,5.07
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,busbar,,N Current (RMS),A,37.6
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,53.7
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,31.3
252484,Monmouth Gardens,2023-06-05T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,22.7
252484,Monmouth Gardens,2023-06-05T05:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.25
252484,Monmouth Gardens,2023-06-05T05:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.49
252484,Monmouth Gardens,2023-06-05T05:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.63
252484,Monmouth Gardens,2023-06-05T05:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.99
252484,Monmouth Gardens,2023-06-05T05:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.3
252484,Monmouth Gardens,2023-06-05T05:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.71
252484,Monmouth Gardens,2023-06-05T05:10:00.000+00:00,feeder,20.0,N Current (RMS),A,16.1
