Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.96
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,3,N Current (RMS),A,40.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,11.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,6.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,54.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.63
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.77
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.95
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.03
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.35
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,2,N Current (RMS),A,25.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,22.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,42.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,2.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.18
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.63
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.06
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,27.18
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,21.86
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.83
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,1,N Current (RMS),A,61.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,108.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,88.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,36.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,transformer,,Temperature,C,18.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.69
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.54
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.88
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.13
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.47
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,busbar,,L3 Active Power,kW,79.68
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,busbar,,L2 Active Power,kW,74.48
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,busbar,,L1 Active Power,kW,58.23
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,busbar,,N Current (RMS),A,93.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,328.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,305.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,249.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,5.93
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,6.16
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,8.75
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,6,L3 Active Power,kW,28.19
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,6,L2 Active Power,kW,27.68
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,6,L1 Active Power,kW,25.12
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,6,N Current (RMS),A,12.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,6,L3 Current (RMS),A,146.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,6,L2 Current (RMS),A,134.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,6,L1 Current (RMS),A,135.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.12
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.83
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.21
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,5,L3 Active Power,kW,7.96
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,5,L2 Active Power,kW,6.83
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,5,L1 Active Power,kW,7.24
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,5,N Current (RMS),A,8.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,5,L3 Current (RMS),A,32.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,5,L2 Current (RMS),A,27.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,5,L1 Current (RMS),A,29.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.03
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.08
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.72
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.27
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.01
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,4,N Current (RMS),A,19.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,40.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,33.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,25.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.79
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.36
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.06
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.18
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.08
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,3,N Current (RMS),A,25.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,21.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,6.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,30.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.93
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.83
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.42
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.81
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.62
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.28
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,2,N Current (RMS),A,23.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,22.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,36.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,2.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.61
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.22
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,19.77
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,20.07
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,17.84
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,1,N Current (RMS),A,51.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,80.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,81.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,78.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,transformer,,Temperature,C,17.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.02
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.74
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.07
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.61
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.16
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.24
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,busbar,,L3 Active Power,kW,75.59
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,busbar,,L2 Active Power,kW,71.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,busbar,,L1 Active Power,kW,63.57
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,busbar,,N Current (RMS),A,85.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,313.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,292.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,268.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,6.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,6.13
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,8.92
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,6,L3 Active Power,kW,28.67
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,6,L2 Active Power,kW,28.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,6,L1 Active Power,kW,25.52
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,6,N Current (RMS),A,12.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,6,L3 Current (RMS),A,149.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,6,L2 Current (RMS),A,135.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,6,L1 Current (RMS),A,137.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.08
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.37
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.15
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,5,L3 Active Power,kW,7.89
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,5,L2 Active Power,kW,7.39
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,5,L1 Active Power,kW,7.85
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,5,N Current (RMS),A,6.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,5,L3 Current (RMS),A,31.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,5,L2 Current (RMS),A,29.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,5,L1 Current (RMS),A,31.6
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.18
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.76
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.64
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.53
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.35
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,4,N Current (RMS),A,19.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,35.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,35.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,34.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.67
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.15
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.57
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.97
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,14.84
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,3,N Current (RMS),A,37.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,22.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,9.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,59.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.09
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.55
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.13
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.24
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,2,N Current (RMS),A,26.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,27.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,42.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,2.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.88
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.79
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,17.94
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,22.85
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,18.44
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,1,N Current (RMS),A,51.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,73.8
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,94.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,77.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,transformer,,Temperature,C,18.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.54
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.04
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.53
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.63
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.95
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.38
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,busbar,,L3 Active Power,kW,74.85
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,busbar,,L2 Active Power,kW,78.45
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,busbar,,L1 Active Power,kW,75.25
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,busbar,,N Current (RMS),A,92.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,312.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,321.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,313.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,7.0
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,6.14
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,9.51
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:00:00.000+00:00,feeder,6,L3 Active Power,kW,28.83
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:00:00.000+00:00,feeder,6,L2 Active Power,kW,29.07
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:00:00.000+00:00,feeder,6,L1 Active Power,kW,24.53
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:00:00.000+00:00,feeder,6,N Current (RMS),A,13.5
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:00:00.000+00:00,feeder,6,L3 Current (RMS),A,150.9
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:00:00.000+00:00,feeder,6,L2 Current (RMS),A,142.4
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:00:00.000+00:00,feeder,6,L1 Current (RMS),A,136.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.25
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.45
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.22
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:00:00.000+00:00,feeder,5,L3 Active Power,kW,10.53
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:00:00.000+00:00,feeder,5,L2 Active Power,kW,7.54
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:00:00.000+00:00,feeder,5,L1 Active Power,kW,7.79
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:00:00.000+00:00,feeder,5,N Current (RMS),A,13.2
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:00:00.000+00:00,feeder,5,L3 Current (RMS),A,42.7
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:00:00.000+00:00,feeder,5,L2 Current (RMS),A,30.1
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:00:00.000+00:00,feeder,5,L1 Current (RMS),A,31.3
922382,FAIRFAX ROAD NO.1 G 86,2024-04-15T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.3
