Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-29 22:00:00,3.08,0.49,3.1187337174,0.0,0,0.0,3.08,0.49,3.1187337174,3.14,0.44,3.1706781609,0.0,0,0.0,3.14,0.44,3.1706781609
2019-05-29 22:30:00,3.06,0.49,3.0989837044,0.0,0,0.0,3.06,0.49,3.0989837044,3.11,0.35000000000000003,3.1296325663,0.0,0,0.0,3.11,0.35000000000000003,3.1296325663
2019-05-29 23:00:00,3.04,0.46,3.0746056658,0.0,0,0.0,3.04,0.46,3.0746056658,3.11,0.42,3.1382319863,0.0,0,0.0,3.11,0.42,3.1382319863
2019-05-29 23:30:00,2.96,0.46,2.9955300032,0.0,0,0.0,2.96,0.46,2.9955300032,3.02,0.42,3.0490654306,0.0,0,0.0,3.02,0.42,3.0490654306
2019-05-30 00:00:00,2.96,0.43,2.9910700426,0.0,0,0.0,2.96,0.43,2.9910700426,3.03,0.39,3.0549959083,0.0,0,0.0,3.03,0.39,3.0549959083
2019-05-30 00:30:00,2.92,0.43,2.9514911486,0.0,0,0.0,2.92,0.43,2.9514911486,2.98,0.39,3.0054117854,0.0,0,0.0,2.98,0.39,3.0054117854
2019-05-30 01:00:00,2.89,0.43,2.9218145047,0.0,0,0.0,2.89,0.43,2.9218145047,2.95,0.39,2.9756679922,0.0,0,0.0,2.95,0.39,2.9756679922
2019-05-30 01:30:00,2.94,0.43,2.9712791858000003,0.0,0,0.0,2.94,0.43,2.9712791858000003,3.0,0.39,3.0252437918,0.0,0,0.0,3.0,0.39,3.0252437918
2019-05-30 02:00:00,2.89,0.43,2.9218145047,0.0,0,0.0,2.89,0.43,2.9218145047,2.95,0.39,2.9756679922,0.0,0,0.0,2.95,0.39,2.9756679922
2019-05-30 02:30:00,2.89,0.43,2.9218145047,0.0,0,0.0,2.89,0.43,2.9218145047,2.95,0.39,2.9756679922,0.0,0,0.0,2.95,0.39,2.9756679922
2019-05-30 03:00:00,2.93,0.44,2.9628533545,0.0,0,0.0,2.93,0.44,2.9628533545,2.99,0.39,3.0153275112,0.0,0,0.0,2.99,0.39,3.0153275112
2019-05-30 03:30:00,2.89,0.42,2.9203595669,0.0,0,0.0,2.89,0.42,2.9203595669,2.95,0.38,2.9743738837,0.0,0,0.0,2.95,0.38,2.9743738837
2019-05-30 04:00:00,2.79,0.47000000000000003,2.8293108702,0.0,0,0.0,2.79,0.47000000000000003,2.8293108702,2.85,0.43,2.8822560608,0.0,0,0.0,2.85,0.43,2.8822560608
2019-05-30 04:30:00,2.85,0.45,2.8853076093,0.0,0,0.0,2.85,0.45,2.8853076093,2.91,0.4,2.9373627628000003,0.0,0,0.0,2.91,0.4,2.9373627628000003
2019-05-30 05:00:00,2.88,0.42,2.9104638806,0.0,0,0.0,2.88,0.42,2.9104638806,2.94,0.38,2.9644561053,0.0,0,0.0,2.94,0.38,2.9644561053
2019-05-30 05:30:00,2.93,0.44,2.9628533545,0.0,0,0.0,2.93,0.44,2.9628533545,2.99,0.4,3.0166372006,0.0,0,0.0,2.99,0.4,3.0166372006
2019-05-30 06:00:00,2.98,0.46,3.0152943472,0.0,0,0.0,2.98,0.46,3.0152943472,3.04,0.41000000000000003,3.067523431,0.0,0,0.0,3.04,0.41000000000000003,3.067523431
2019-05-30 06:30:00,3.08,0.46,3.1141612033,0.0,0,0.0,3.08,0.46,3.1141612033,3.14,0.41000000000000003,3.1666543859,0.0,0,0.0,3.14,0.41000000000000003,3.1666543859
2019-05-30 07:00:00,3.27,0.51,3.3095316889,0.0,0,0.0,3.27,0.51,3.3095316889,3.34,0.46,3.3715278436,0.0,0,0.0,3.34,0.46,3.3715278436
2019-05-30 07:30:00,3.66,0.5700000000000001,3.7041193285,0.0,0,0.0,3.66,0.5700000000000001,3.7041193285,3.74,0.58,3.7847060652,0.0,0,0.0,3.74,0.58,3.7847060652
2019-05-30 08:00:00,3.84,0.29,3.8509349514,0.0,0,0.0,3.84,0.29,3.8509349514,3.99,0.84,4.0774624462,0.0,0,0.0,3.99,0.84,4.0774624462
2019-05-30 08:30:00,4.14,0.64,4.1891765301,0.0,0,0.0,4.14,0.64,4.1891765301,4.24,0.73,4.3023830606,0.0,0,0.0,4.24,0.73,4.3023830606
2019-05-30 09:00:00,4.39,0.6900000000000001,4.4438946882,0.0,0,0.0,4.39,0.6900000000000001,4.4438946882,4.46,0.65,4.5071165949,0.0,0,0.0,4.46,0.65,4.5071165949
2019-05-30 09:30:00,4.54,0.73,4.5983149087,0.0,0,0.0,4.54,0.73,4.5983149087,4.61,0.6900000000000001,4.6613517353,0.0,0,0.0,4.61,0.6900000000000001,4.6613517353
2019-05-30 10:00:00,4.58,0.73,4.6378119841,0.0,0,0.0,4.58,0.73,4.6378119841,4.65,0.6900000000000001,4.7009148046,0.0,0,0.0,4.65,0.6900000000000001,4.7009148046
2019-05-30 10:30:00,4.66,0.73,4.7168315637,0.0,0,0.0,4.66,0.73,4.7168315637,4.73,0.7000000000000001,4.7815164958,0.0,0,0.0,4.73,0.7000000000000001,4.7815164958
2019-05-30 11:00:00,4.78,0.76,4.8400413221,0.0,0,0.0,4.78,0.76,4.8400413221,4.86,0.72,4.913043863,0.0,0,0.0,4.86,0.72,4.913043863
2019-05-30 11:30:00,4.78,0.77,4.8416216292000005,0.0,0,0.0,4.78,0.77,4.8416216292000005,4.86,0.73,4.9145193051,0.0,0,0.0,4.86,0.73,4.9145193051
2019-05-30 12:00:00,4.82,0.53,4.8490514536,0.0,0,0.0,4.82,0.53,4.8490514536,5.02,1.12,5.1434229847,0.0,0,0.0,5.02,1.12,5.1434229847
2019-05-30 12:30:00,4.87,0.64,4.9118733697,0.0,0,0.0,4.87,0.64,4.9118733697,5.02,0.96,5.110968597,0.0,0,0.0,5.02,0.96,5.110968597
2019-05-30 13:00:00,4.76,0.54,4.7905323295,0.0,0,0.0,4.76,0.54,4.7905323295,4.95,1.09,5.0685895474,0.0,0,0.0,4.95,1.09,5.0685895474
2019-05-30 13:30:00,4.87,0.81,4.9369018625,0.0,0,0.0,4.87,0.81,4.9369018625,4.95,0.78,5.0110777284,0.0,0,0.0,4.95,0.78,5.0110777284
2019-05-30 14:00:00,4.89,0.8200000000000001,4.95827591,0.0,0,0.0,4.89,0.8200000000000001,4.95827591,4.97,0.78,5.0308349208,0.0,0,0.0,4.97,0.78,5.0308349208
2019-05-30 14:30:00,4.94,0.8200000000000001,5.0075942328,0.0,0,0.0,4.94,0.8200000000000001,5.0075942328,5.02,0.78,5.080236215,0.0,0,0.0,5.02,0.78,5.080236215
2019-05-30 15:00:00,4.91,0.86,4.9847467338,0.0,0,0.0,4.91,0.86,4.9847467338,4.99,0.8200000000000001,5.0569259437,0.0,0,0.0,4.99,0.8200000000000001,5.0569259437
2019-05-30 15:30:00,4.94,0.92,5.0249378106,0.0,0,0.0,4.94,0.92,5.0249378106,5.02,0.88,5.0965478512,0.0,0,0.0,5.02,0.88,5.0965478512
2019-05-30 16:00:00,4.93,0.9400000000000001,5.0188146011,0.0,0,0.0,4.93,0.9400000000000001,5.0188146011,5.0,0.9,5.0803543184,0.0,0,0.0,5.0,0.9,5.0803543184
2019-05-30 16:30:00,4.83,0.9400000000000001,4.9206198796,0.0,0,0.0,4.83,0.9400000000000001,4.9206198796,4.91,0.89,4.99001002,0.0,0,0.0,4.91,0.89,4.99001002
2019-05-30 17:00:00,4.64,0.87,4.7208579729,0.0,0,0.0,4.64,0.87,4.7208579729,4.72,0.8300000000000001,4.7924211,0.0,0,0.0,4.72,0.8300000000000001,4.7924211
2019-05-30 17:30:00,4.39,0.78,4.4587554317,0.0,0,0.0,4.39,0.78,4.4587554317,4.47,0.74,4.5308387744,0.0,0,0.0,4.47,0.74,4.5308387744
2019-05-30 18:00:00,4.09,0.6900000000000001,4.1477945947,0.0,0,0.0,4.09,0.6900000000000001,4.1477945947,4.16,0.65,4.2104750326,0.0,0,0.0,4.16,0.65,4.2104750326
2019-05-30 18:30:00,3.84,0.62,3.8897300678,0.0,0,0.0,3.84,0.62,3.8897300678,3.91,0.58,3.9527838292,0.0,0,0.0,3.91,0.58,3.9527838292
2019-05-30 19:00:00,3.69,0.59,3.7368703483,0.0,0,0.0,3.69,0.59,3.7368703483,3.76,0.55,3.8000131579,0.0,0,0.0,3.76,0.55,3.8000131579
2019-05-30 19:30:00,3.5700000000000003,0.56,3.6136546598,0.0,0,0.0,3.5700000000000003,0.56,3.6136546598,3.63,0.52,3.6670560399000003,0.0,0,0.0,3.63,0.52,3.6670560399000003
2019-05-30 20:00:00,3.49,0.56,3.5346428391,0.0,0,0.0,3.49,0.56,3.5346428391,3.55,0.52,3.5878823838000002,0.0,0,0.0,3.55,0.52,3.5878823838000002
2019-05-30 20:30:00,3.34,0.36,3.3593451743,0.0,0,0.0,3.34,0.36,3.3593451743,3.43,0.56,3.4754136444,0.0,0,0.0,3.43,0.56,3.4754136444
2019-05-30 21:00:00,3.22,-0.18,3.2250271317,0.0,0,0.0,3.22,-0.18,3.2250271317,3.39,0.8300000000000001,3.4901289374,0.0,0,0.0,3.39,0.8300000000000001,3.4901289374
2019-05-30 21:30:00,3.18,0.24,3.1890437438,0.0,0,0.0,3.18,0.24,3.1890437438,3.2800000000000002,0.58,3.3308857681,0.0,0,0.0,3.2800000000000002,0.58,3.3308857681
2019-05-30 22:00:00,3.14,0.48,3.1764760349,0.0,0,0.0,3.14,0.48,3.1764760349,3.21,0.44,3.2400154321,0.0,0,0.0,3.21,0.44,3.2400154321
2019-05-30 22:30:00,3.08,0.47000000000000003,3.1156540244,0.0,0,0.0,3.08,0.47000000000000003,3.1156540244,3.15,0.43,3.1792137393,0.0,0,0.0,3.15,0.43,3.1792137393
2019-05-30 23:00:00,3.04,0.47000000000000003,3.0761176831,0.0,0,0.0,3.04,0.47000000000000003,3.0761176831,3.11,0.43,3.13958596,0.0,0,0.0,3.11,0.43,3.13958596
2019-05-30 23:30:00,3.0,0.49,3.0397532795,0.0,0,0.0,3.0,0.49,3.0397532795,3.07,0.45,3.1028051824,0.0,0,0.0,3.07,0.45,3.1028051824
2019-05-31 00:00:00,2.9699999999999998,0.46,3.0054117854,0.0,0,0.0,2.9699999999999998,0.46,3.0054117854,3.03,0.42,3.058970415,0.0,0,0.0,3.03,0.42,3.058970415
2019-05-31 00:30:00,2.88,0.42,2.9104638806,0.0,0,0.0,2.88,0.42,2.9104638806,2.94,0.38,2.9644561053,0.0,0,0.0,2.94,0.38,2.9644561053
2019-05-31 01:00:00,2.85,0.42,2.8807811441,0.0,0,0.0,2.85,0.42,2.8807811441,2.91,0.38,2.9347061182000003,0.0,0,0.0,2.91,0.38,2.9347061182000003
2019-05-31 01:30:00,2.85,0.42,2.8807811441,0.0,0,0.0,2.85,0.42,2.8807811441,2.91,0.38,2.9347061182000003,0.0,0,0.0,2.91,0.38,2.9347061182000003
2019-05-31 02:00:00,2.85,0.42,2.8807811441,0.0,0,0.0,2.85,0.42,2.8807811441,2.91,0.38,2.9347061182000003,0.0,0,0.0,2.91,0.38,2.9347061182000003
2019-05-31 02:30:00,2.87,0.44,2.9035323315,0.0,0,0.0,2.87,0.44,2.9035323315,2.93,0.4,2.9571777086,0.0,0,0.0,2.93,0.4,2.9571777086
2019-05-31 03:00:00,2.93,0.46,2.9658894113,0.0,0,0.0,2.93,0.46,2.9658894113,2.99,0.42,3.0193542356,0.0,0,0.0,2.99,0.42,3.0193542356
2019-05-31 03:30:00,2.85,0.05,2.8504385627,0.0,0,0.0,2.85,0.05,2.8504385627,2.9699999999999998,0.6000000000000001,3.03,0.0,0,0.0,2.9699999999999998,0.6000000000000001,3.03
2019-05-31 04:00:00,2.89,0.44,2.9233029265,0.0,0,0.0,2.89,0.44,2.9233029265,2.95,0.41000000000000003,2.9783552508,0.0,0,0.0,2.95,0.41000000000000003,2.9783552508
2019-05-31 04:30:00,2.87,0.44,2.9035323315,0.0,0,0.0,2.87,0.44,2.9035323315,2.93,0.41000000000000003,2.9585469406,0.0,0,0.0,2.93,0.41000000000000003,2.9585469406
2019-05-31 05:00:00,2.89,0.44,2.9233029265,0.0,0,0.0,2.89,0.44,2.9233029265,2.96,0.41000000000000003,2.9882603635000002,0.0,0,0.0,2.96,0.41000000000000003,2.9882603635000002
2019-05-31 05:30:00,2.94,0.47000000000000003,2.9773310196000002,0.0,0,0.0,2.94,0.47000000000000003,2.9773310196000002,3.01,0.43,3.0405591591,0.0,0,0.0,3.01,0.43,3.0405591591
2019-05-31 06:00:00,2.86,0.48,2.9,0.0,0,0.0,2.86,0.48,2.9,2.93,0.43,2.9613848112000003,0.0,0,0.0,2.93,0.43,2.9613848112000003
2019-05-31 06:30:00,3.08,0.46,3.1141612033,0.0,0,0.0,3.08,0.46,3.1141612033,3.15,0.43,3.1792137393,0.0,0,0.0,3.15,0.43,3.1792137393
2019-05-31 07:00:00,3.26,0.4,3.2844482033,0.0,0,0.0,3.26,0.4,3.2844482033,3.35,0.55,3.3948490394,0.0,0,0.0,3.35,0.55,3.3948490394
2019-05-31 07:30:00,3.59,0.62,3.6431442464,0.0,0,0.0,3.59,0.62,3.6431442464,3.66,0.5700000000000001,3.7041193285,0.0,0,0.0,3.66,0.5700000000000001,3.7041193285
2019-05-31 08:00:00,3.8200000000000003,0.47000000000000003,3.8488050094,0.0,0,0.0,3.8200000000000003,0.47000000000000003,3.8488050094,3.93,0.74,3.9990623901,0.0,0,0.0,3.93,0.74,3.9990623901
2019-05-31 08:30:00,4.08,0.6900000000000001,4.1379342672,0.0,0,0.0,4.08,0.6900000000000001,4.1379342672,4.17,0.7000000000000001,4.2283448298,0.0,0,0.0,4.17,0.7000000000000001,4.2283448298
2019-05-31 09:00:00,4.19,0.55,4.2259436816000004,0.0,0,0.0,4.19,0.55,4.2259436816000004,4.33,0.8200000000000001,4.4069604037,0.0,0,0.0,4.33,0.8200000000000001,4.4069604037
2019-05-31 09:30:00,4.29,0.39,4.3076907967,0.0,0,0.0,4.29,0.39,4.3076907967,4.5,1.11,4.6348786392,0.0,0,0.0,4.5,1.11,4.6348786392
2019-05-31 10:00:00,4.44,0.47000000000000003,4.4648068267,0.0,0,0.0,4.44,0.47000000000000003,4.4648068267,4.64,1.0,4.7465355787,0.0,0,0.0,4.64,1.0,4.7465355787
2019-05-31 10:30:00,4.57,0.7000000000000001,4.6232996875,0.0,0,0.0,4.57,0.7000000000000001,4.6232996875,4.66,0.75,4.7199682202,0.0,0,0.0,4.66,0.75,4.7199682202
2019-05-31 11:00:00,4.66,0.68,4.7093523971,0.0,0,0.0,4.66,0.68,4.7093523971,4.77,0.8200000000000001,4.8399690082,0.0,0,0.0,4.77,0.8200000000000001,4.8399690082
2019-05-31 11:30:00,4.63,0.8200000000000001,4.7020527432,0.0,0,0.0,4.63,0.8200000000000001,4.7020527432,4.72,0.88,4.8013331482,0.0,0,0.0,4.72,0.88,4.8013331482
2019-05-31 12:00:00,4.73,0.88,4.8111641003,0.0,0,0.0,4.73,0.88,4.8111641003,4.8100000000000005,0.8300000000000001,4.8810859447,0.0,0,0.0,4.8100000000000005,0.8300000000000001,4.8810859447
2019-05-31 12:30:00,4.75,0.84,4.8237018979,0.0,0,0.0,4.75,0.84,4.8237018979,4.82,0.8,4.885939009,0.0,0,0.0,4.82,0.8,4.885939009
2019-05-31 13:00:00,4.68,0.8,4.7478837391,0.0,0,0.0,4.68,0.8,4.7478837391,4.76,0.76,4.8202904477,0.0,0,0.0,4.76,0.76,4.8202904477
2019-05-31 13:30:00,4.5600000000000005,0.76,4.622899523,0.0,0,0.0,4.5600000000000005,0.76,4.622899523,4.64,0.72,4.6955297891,0.0,0,0.0,4.64,0.72,4.6955297891
2019-05-31 14:00:00,4.59,0.74,4.6492687597,0.0,0,0.0,4.59,0.74,4.6492687597,4.67,0.6900000000000001,4.7206991008,0.0,0,0.0,4.67,0.6900000000000001,4.7206991008
2019-05-31 14:30:00,4.64,0.75,4.7002233989,0.0,0,0.0,4.64,0.75,4.7002233989,4.71,0.71,4.7632132012,0.0,0,0.0,4.71,0.71,4.7632132012
2019-05-31 15:00:00,4.58,0.78,4.645944468,0.0,0,0.0,4.58,0.78,4.645944468,4.66,0.73,4.7168315637,0.0,0,0.0,4.66,0.73,4.7168315637
2019-05-31 15:30:00,4.6,0.79,4.6673439985,0.0,0,0.0,4.6,0.79,4.6673439985,4.68,0.75,4.7397151813,0.0,0,0.0,4.68,0.75,4.7397151813
2019-05-31 16:00:00,4.65,0.77,4.7133215464,0.0,0,0.0,4.65,0.77,4.7133215464,4.75,0.86,4.8272248756,0.0,0,0.0,4.75,0.86,4.8272248756
2019-05-31 16:30:00,4.55,0.62,4.5920474736,0.0,0,0.0,4.55,0.62,4.5920474736,4.71,1.07,4.830010352,0.0,0,0.0,4.71,1.07,4.830010352
2019-05-31 17:00:00,4.48,0.8200000000000001,4.5544264183,0.0,0,0.0,4.48,0.8200000000000001,4.5544264183,4.55,0.78,4.6163730352,0.0,0,0.0,4.55,0.78,4.6163730352
2019-05-31 17:30:00,4.18,0.65,4.2302364,0.0,0,0.0,4.18,0.65,4.2302364,4.28,0.73,4.341808379,0.0,0,0.0,4.28,0.73,4.341808379
2019-05-31 18:00:00,3.9699999999999998,0.66,4.024487545,0.0,0,0.0,3.9699999999999998,0.66,4.024487545,4.04,0.62,4.0872973956,0.0,0,0.0,4.04,0.62,4.0872973956
2019-05-31 18:30:00,3.81,0.64,3.8633793497,0.0,0,0.0,3.81,0.64,3.8633793497,3.88,0.6000000000000001,3.9261176753,0.0,0,0.0,3.88,0.6000000000000001,3.9261176753
2019-05-31 19:00:00,3.7,0.63,3.7532519233,0.0,0,0.0,3.7,0.63,3.7532519233,3.77,0.59,3.815887839,0.0,0,0.0,3.77,0.59,3.815887839
2019-05-31 19:30:00,3.5700000000000003,0.6000000000000001,3.6200690601,0.0,0,0.0,3.5700000000000003,0.6000000000000001,3.6200690601,3.64,0.55,3.6813176989,0.0,0,0.0,3.64,0.55,3.6813176989
2019-05-31 20:00:00,3.5,0.6000000000000001,3.5510561809,0.0,0,0.0,3.5,0.6000000000000001,3.5510561809,3.56,0.55,3.6022354171,0.0,0,0.0,3.56,0.55,3.6022354171
2019-05-31 20:30:00,3.35,0.55,3.3948490394,0.0,0,0.0,3.35,0.55,3.3948490394,3.42,0.51,3.4578172306,0.0,0,0.0,3.42,0.51,3.4578172306
2019-05-31 21:00:00,3.2800000000000002,0.55,3.3257931385,0.0,0,0.0,3.2800000000000002,0.55,3.3257931385,3.35,0.51,3.3885985304,0.0,0,0.0,3.35,0.51,3.3885985304
2019-05-31 21:30:00,3.2,0.53,3.243593686,0.0,0,0.0,3.2,0.53,3.243593686,3.27,0.49,3.3065087328000002,0.0,0,0.0,3.27,0.49,3.3065087328000002
2019-05-31 22:00:00,3.13,0.51,3.1712773452,0.0,0,0.0,3.13,0.51,3.1712773452,3.2,0.47000000000000003,3.2343314611,0.0,0,0.0,3.2,0.47000000000000003,3.2343314611
2019-05-31 22:30:00,3.05,0.45,3.0830180019,0.0,0,0.0,3.05,0.45,3.0830180019,3.13,0.48,3.1665912272,0.0,0,0.0,3.13,0.48,3.1665912272
2019-05-31 23:00:00,2.99,0.47000000000000003,3.0267143902,0.0,0,0.0,2.99,0.47000000000000003,3.0267143902,3.05,0.43,3.0801623334,0.0,0,0.0,3.05,0.43,3.0801623334
2019-05-31 23:30:00,2.95,0.47000000000000003,2.9872060525,0.0,0,0.0,2.95,0.47000000000000003,2.9872060525,3.02,0.43,3.0504589819,0.0,0,0.0,3.02,0.43,3.0504589819
2019-06-01 00:00:00,2.92,0.36,2.9421080877,0.0,0,0.0,2.92,0.36,2.9421080877,3.0,0.48,3.0381573363,0.0,0,0.0,3.0,0.48,3.0381573363
2019-06-01 00:30:00,2.8200000000000003,-0.14,2.8234730387,0.0,0,0.0,2.8200000000000003,-0.14,2.8234730387,2.9699999999999998,0.72,3.0560268323,0.0,0,0.0,2.9699999999999998,0.72,3.0560268323
2019-06-01 01:00:00,2.8,-0.21,2.8078639568,0.0,0,0.0,2.8,-0.21,2.8078639568,2.96,0.76,3.0560104712,0.0,0,0.0,2.96,0.76,3.0560104712
2019-06-01 01:30:00,2.81,-0.21,2.8178360492000003,0.0,0,0.0,2.81,-0.21,2.8178360492000003,2.9699999999999998,0.77,3.0681916498,0.0,0,0.0,2.9699999999999998,0.77,3.0681916498
2019-06-01 02:00:00,2.81,0.15,2.8140007107000002,0.0,0,0.0,2.81,0.15,2.8140007107000002,2.92,0.54,2.9695117444,0.0,0,0.0,2.92,0.54,2.9695117444
2019-06-01 02:30:00,2.81,0.41000000000000003,2.8397535104,0.0,0,0.0,2.81,0.41000000000000003,2.8397535104,2.87,0.37,2.8937518898,0.0,0,0.0,2.87,0.37,2.8937518898
2019-06-01 03:00:00,2.84,0.43,2.8723683608,0.0,0,0.0,2.84,0.43,2.8723683608,2.9,0.38,2.9247905908,0.0,0,0.0,2.9,0.38,2.9247905908
2019-06-01 03:30:00,2.7800000000000002,0.28,2.7940651388,0.0,0,0.0,2.7800000000000002,0.28,2.7940651388,2.86,0.45,2.895185659,0.0,0,0.0,2.86,0.45,2.895185659
2019-06-01 04:00:00,2.7800000000000002,0.2,2.7871849598000003,0.0,0,0.0,2.7800000000000002,0.2,2.7871849598000003,2.88,0.49,2.9213866571000002,0.0,0,0.0,2.88,0.49,2.9213866571000002
2019-06-01 04:30:00,2.77,-0.1,2.7718044664,0.0,0,0.0,2.77,-0.1,2.7718044664,2.91,0.71,2.9953630832,0.0,0,0.0,2.91,0.71,2.9953630832
2019-06-01 05:00:00,2.77,0.28,2.7841156585,0.0,0,0.0,2.77,0.28,2.7841156585,2.85,0.42,2.8807811441,0.0,0,0.0,2.85,0.42,2.8807811441
2019-06-01 05:30:00,2.79,0.43,2.8229417281,0.0,0,0.0,2.79,0.43,2.8229417281,2.85,0.33,2.8690416518,0.0,0,0.0,2.85,0.33,2.8690416518
2019-06-01 06:00:00,2.84,0.58,2.8986203615,0.0,0,0.0,2.84,0.58,2.8986203615,2.86,0.11,2.8621146029,0.0,0,0.0,2.86,0.11,2.8621146029
2019-06-01 06:30:00,2.88,0.41000000000000003,2.9090376416,0.0,0,0.0,2.88,0.41000000000000003,2.9090376416,2.94,0.37,2.9631908477,0.0,0,0.0,2.94,0.37,2.9631908477
2019-06-01 07:00:00,2.98,0.38,3.0041304898,0.0,0,0.0,2.98,0.38,3.0041304898,3.05,0.45,3.0830180019,0.0,0,0.0,3.05,0.45,3.0830180019
2019-06-01 07:30:00,3.03,0.45,3.0632335856,0.0,0,0.0,3.03,0.45,3.0632335856,3.09,0.41000000000000003,3.1170819688,0.0,0,0.0,3.09,0.41000000000000003,3.1170819688
2019-06-01 08:00:00,3.15,0.49,3.1878833103,0.0,0,0.0,3.15,0.49,3.1878833103,3.21,0.45,3.2413885913,0.0,0,0.0,3.21,0.45,3.2413885913
2019-06-01 08:30:00,3.2,0.42,3.2274448098,0.0,0,0.0,3.2,0.42,3.2274448098,3.2800000000000002,0.5,3.3178908963,0.0,0,0.0,3.2800000000000002,0.5,3.3178908963
2019-06-01 09:00:00,3.3,0.55,3.3455193917,0.0,0,0.0,3.3,0.55,3.3455193917,3.37,0.5,3.4068900775,0.0,0,0.0,3.37,0.5,3.4068900775
2019-06-01 09:30:00,3.36,0.5700000000000001,3.4080052817,0.0,0,0.0,3.36,0.5700000000000001,3.4080052817,3.42,0.53,3.4608236014,0.0,0,0.0,3.42,0.53,3.4608236014
2019-06-01 10:00:00,3.39,0.5700000000000001,3.4375863626,0.0,0,0.0,3.39,0.5700000000000001,3.4375863626,3.46,0.53,3.5003571246,0.0,0,0.0,3.46,0.53,3.5003571246
2019-06-01 10:30:00,3.48,0.62,3.5347984384,0.0,0,0.0,3.48,0.62,3.5347984384,3.55,0.5700000000000001,3.5954693713,0.0,0,0.0,3.55,0.5700000000000001,3.5954693713
2019-06-01 11:00:00,3.56,0.62,3.6135854771,0.0,0,0.0,3.56,0.62,3.6135854771,3.63,0.5700000000000001,3.674479555,0.0,0,0.0,3.63,0.5700000000000001,3.674479555
2019-06-01 11:30:00,3.64,0.63,3.6941169445,0.0,0,0.0,3.64,0.63,3.6941169445,3.71,0.59,3.756620822,0.0,0,0.0,3.71,0.59,3.756620822
2019-06-01 12:00:00,3.66,0.5,3.6939951272,0.0,0,0.0,3.66,0.5,3.6939951272,3.79,0.79,3.871459673,0.0,0,0.0,3.79,0.79,3.871459673
2019-06-01 12:30:00,3.8,0.44,3.8253888691,0.0,0,0.0,3.8,0.44,3.8253888691,3.98,0.98,4.0988778952,0.0,0,0.0,3.98,0.98,4.0988778952
2019-06-01 13:00:00,3.92,0.51,3.9530368073,0.0,0,0.0,3.92,0.51,3.9530368073,4.09,0.9500000000000001,4.1988808033,0.0,0,0.0,4.09,0.9500000000000001,4.1988808033
2019-06-01 13:30:00,3.76,0.7000000000000001,3.8246045547,0.0,0,0.0,3.76,0.7000000000000001,3.8246045547,3.83,0.65,3.8847651152,0.0,0,0.0,3.83,0.65,3.8847651152
2019-06-01 14:00:00,4.07,0.77,4.1421974844000005,0.0,0,0.0,4.07,0.77,4.1421974844000005,4.15,0.72,4.2119947768,0.0,0,0.0,4.15,0.72,4.2119947768
2019-06-01 14:30:00,4.2,0.79,4.2736518342,0.0,0,0.0,4.2,0.79,4.2736518342,4.27,0.75,4.3353661898,0.0,0,0.0,4.27,0.75,4.3353661898
2019-06-01 15:00:00,4.09,0.75,4.1581967245,0.0,0,0.0,4.09,0.75,4.1581967245,4.16,0.71,4.2201540256,0.0,0,0.0,4.16,0.71,4.2201540256
2019-06-01 15:30:00,3.89,0.6900000000000001,3.9507214531,0.0,0,0.0,3.89,0.6900000000000001,3.9507214531,3.9699999999999998,0.65,4.0228596794,0.0,0,0.0,3.9699999999999998,0.65,4.0228596794
2019-06-01 16:00:00,4.13,0.74,4.1957716811,0.0,0,0.0,4.13,0.74,4.1957716811,4.2,0.7000000000000001,4.2579337712,0.0,0,0.0,4.2,0.7000000000000001,4.2579337712
2019-06-01 16:30:00,3.96,0.78,4.0360872141,0.0,0,0.0,3.96,0.78,4.0360872141,4.03,0.74,4.0973772099,0.0,0,0.0,4.03,0.74,4.0973772099
2019-06-01 17:00:00,4.22,0.54,4.2544094772,0.0,0,0.0,4.22,0.54,4.2544094772,4.39,1.01,4.5046864486,0.0,0,0.0,4.39,1.01,4.5046864486
2019-06-01 17:30:00,4.04,0.5700000000000001,4.0800122549,0.0,0,0.0,4.04,0.5700000000000001,4.0800122549,4.18,0.89,4.2736986323,0.0,0,0.0,4.18,0.89,4.2736986323
2019-06-01 18:00:00,3.85,0.38,3.8687077946,0.0,0,0.0,3.85,0.38,3.8687077946,4.06,1.08,4.2011903075,0.0,0,0.0,4.06,1.08,4.2011903075
2019-06-01 18:30:00,3.85,0.44,3.8750612898,0.0,0,0.0,3.85,0.44,3.8750612898,4.06,1.1400000000000001,4.217013161,0.0,0,0.0,4.06,1.1400000000000001,4.217013161
2019-06-01 19:00:00,3.92,0.33,3.9338657832,0.0,0,0.0,3.92,0.33,3.9338657832,4.13,1.07,4.2663567596,0.0,0,0.0,4.13,1.07,4.2663567596
2019-06-01 19:30:00,3.92,0.59,3.9641518639,0.0,0,0.0,3.92,0.59,3.9641518639,4.05,0.8300000000000001,4.1341746456,0.0,0,0.0,4.05,0.8300000000000001,4.1341746456
