Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525760,Conway Road Penlan Swansea,2024-04-09T01:40:00.000+00:00,feeder,1,N Current (RMS),A,48.7
525760,Conway Road Penlan Swansea,2024-04-09T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,91.2
525760,Conway Road Penlan Swansea,2024-04-09T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,64.2
525760,Conway Road Penlan Swansea,2024-04-09T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,96.1
525760,Conway Road Penlan Swansea,2024-04-09T01:40:00.000+00:00,transformer,,Temperature,C,19.3
525760,Conway Road Penlan Swansea,2024-04-09T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.09
525760,Conway Road Penlan Swansea,2024-04-09T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.03
525760,Conway Road Penlan Swansea,2024-04-09T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.99
525760,Conway Road Penlan Swansea,2024-04-09T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.24
525760,Conway Road Penlan Swansea,2024-04-09T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.31
525760,Conway Road Penlan Swansea,2024-04-09T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.49
525760,Conway Road Penlan Swansea,2024-04-09T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.36
525760,Conway Road Penlan Swansea,2024-04-09T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.15
525760,Conway Road Penlan Swansea,2024-04-09T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.85
525760,Conway Road Penlan Swansea,2024-04-09T01:40:00.000+00:00,busbar,,L3 Active Power,kW,54.53
525760,Conway Road Penlan Swansea,2024-04-09T01:40:00.000+00:00,busbar,,L2 Active Power,kW,35.52
525760,Conway Road Penlan Swansea,2024-04-09T01:40:00.000+00:00,busbar,,L1 Active Power,kW,56.13
525760,Conway Road Penlan Swansea,2024-04-09T01:40:00.000+00:00,busbar,,N Current (RMS),A,110.9
525760,Conway Road Penlan Swansea,2024-04-09T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,223.2
525760,Conway Road Penlan Swansea,2024-04-09T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,149.5
525760,Conway Road Penlan Swansea,2024-04-09T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,230.8
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.94
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.62
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.05
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.31
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.65
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.24
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,3,N Current (RMS),A,18.4
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,19.6
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,22.2
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,35.9
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.49
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.88
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.74
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,26.97
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.81
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,23.65
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,2,N Current (RMS),A,48.1
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,111.8
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,71.3
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,99.5
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.98
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.46
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.56
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,21.5
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,15.15
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,22.22
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,1,N Current (RMS),A,46.0
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,88.7
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,66.2
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,92.1
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,transformer,,Temperature,C,19.3
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.18
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.77
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.11
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.97
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.42
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.2
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.54
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.72
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,busbar,,L3 Active Power,kW,52.79
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,busbar,,L2 Active Power,kW,36.62
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,busbar,,L1 Active Power,kW,54.11
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,busbar,,N Current (RMS),A,105.1
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,216.5
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,153.4
525760,Conway Road Penlan Swansea,2024-04-09T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,222.5
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.72
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.02
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.12
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.9
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.43
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.25
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,3,N Current (RMS),A,16.5
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,3,L3 Current (RMS),A,17.7
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,3,L2 Current (RMS),A,22.0
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,3,L1 Current (RMS),A,30.7
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.26
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.86
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.87
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,2,L3 Active Power,kW,29.03
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.45
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,2,L1 Active Power,kW,23.23
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,2,N Current (RMS),A,50.5
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,2,L3 Current (RMS),A,119.5
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,2,L2 Current (RMS),A,69.9
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,2,L1 Current (RMS),A,97.8
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.87
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.53
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.56
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,1,L3 Active Power,kW,23.12
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.88
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,1,L1 Active Power,kW,21.7
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,1,N Current (RMS),A,47.9
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,1,L3 Current (RMS),A,94.9
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,1,L2 Current (RMS),A,65.2
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,feeder,1,L1 Current (RMS),A,89.9
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,transformer,,Temperature,C,19.5
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.13
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.94
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.05
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.13
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.37
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.43
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.41
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.37
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,busbar,,L3 Active Power,kW,56.05
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,busbar,,L2 Active Power,kW,35.75
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,busbar,,L1 Active Power,kW,52.18
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,busbar,,N Current (RMS),A,104.8
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,229.2
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,150.0
525760,Conway Road Penlan Swansea,2024-04-09T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,214.9
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.57
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.05
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.69
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.43
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.76
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.63
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,3,N Current (RMS),A,13.8
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,3,L3 Current (RMS),A,21.8
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,3,L2 Current (RMS),A,23.4
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,3,L1 Current (RMS),A,33.0
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.85
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.91
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-5.39
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,2,L3 Active Power,kW,31.65
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,2,L2 Active Power,kW,16.63
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,2,L1 Active Power,kW,23.34
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,2,N Current (RMS),A,53.2
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,2,L3 Current (RMS),A,129.6
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,2,L2 Current (RMS),A,70.5
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,2,L1 Current (RMS),A,98.6
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.6
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.77
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.87
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,1,L3 Active Power,kW,25.29
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,1,L2 Active Power,kW,15.01
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,1,L1 Active Power,kW,21.77
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,1,N Current (RMS),A,50.6
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,1,L3 Current (RMS),A,103.3
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,1,L2 Current (RMS),A,65.9
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,feeder,1,L1 Current (RMS),A,90.2
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,transformer,,Temperature,C,19.7
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.1
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.28
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.01
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.61
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.31
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.89
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.62
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.58
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,busbar,,L3 Active Power,kW,61.37
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,busbar,,L2 Active Power,kW,36.41
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,busbar,,L1 Active Power,kW,52.75
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,busbar,,N Current (RMS),A,108.4
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,249.7
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,152.3
525760,Conway Road Penlan Swansea,2024-04-09T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,217.0
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.79
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.23
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.56
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.26
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.85
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.88
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,3,N Current (RMS),A,16.0
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,3,L3 Current (RMS),A,24.4
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,3,L2 Current (RMS),A,21.8
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,3,L1 Current (RMS),A,38.7
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.63
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.79
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.96
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,31.84
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,18.25
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,24.02
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,2,N Current (RMS),A,52.1
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,130.6
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,76.6
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,100.7
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.2
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.73
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.37
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,25.55
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,16.37
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,22.36
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,1,N Current (RMS),A,50.5
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,104.5
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,70.8
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,92.4
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,transformer,,Temperature,C,19.9
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.15
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.74
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.08
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.07
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.37
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.15
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.04
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.28
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.76
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,busbar,,L3 Active Power,kW,62.64
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,busbar,,L2 Active Power,kW,39.47
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,busbar,,L1 Active Power,kW,55.25
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,busbar,,N Current (RMS),A,112.5
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,254.8
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,164.5
525760,Conway Road Penlan Swansea,2024-04-09T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,226.4
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.75
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.58
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.04
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.08
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.07
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.8
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,3,N Current (RMS),A,16.4
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,18.4
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.0
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,34.0
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.19
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.32
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.88
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,31.0
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,18.31
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,24.44
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,2,N Current (RMS),A,51.8
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,127.3
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,77.4
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,102.7
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.8
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.15
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.33
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,25.01
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,16.48
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,22.94
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,1,N Current (RMS),A,50.1
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,102.4
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,72.0
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,95.0
525760,Conway Road Penlan Swansea,2024-04-09T00:50:00.000+00:00,transformer,,Temperature,C,20.1
