Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.8
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,65.9
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.12
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.17
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.23
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,feeder,0010,L3 Active Power,kW,26.23
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,feeder,0010,L2 Active Power,kW,27.62
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,feeder,0010,L1 Active Power,kW,15.32
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,feeder,0010,N Current (RMS),A,52.2
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,109.8
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,112.9
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,63.8
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,transformer,,Temperature,C,20.7
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.8
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.87
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.77
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.51
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.88
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.36
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,busbar,,L3 Active Power,kW,68.78
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,busbar,,L2 Active Power,kW,68.24
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,busbar,,L1 Active Power,kW,72.36
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,busbar,,N Current (RMS),A,72.9
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,285.4
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,279.3
353833,Buckland Brewer,2024-01-15T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,299.6
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.31
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.26
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.22
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0040,L3 Active Power,kW,11.6
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0040,L2 Active Power,kW,12.21
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0040,L1 Active Power,kW,12.31
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0040,N Current (RMS),A,29.6
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,51.3
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,50.5
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,54.6
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.16
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.21
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.2
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0030,L3 Active Power,kW,23.36
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0030,L2 Active Power,kW,21.99
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0030,L1 Active Power,kW,30.26
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0030,N Current (RMS),A,47.4
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,96.6
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,91.2
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,127.3
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.26
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.57
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.23
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0020,L3 Active Power,kW,7.8
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0020,L2 Active Power,kW,9.31
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0020,L1 Active Power,kW,15.23
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0020,N Current (RMS),A,39.9
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.6
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.7
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,63.5
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.48
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.39
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.52
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0010,L3 Active Power,kW,22.09
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0010,L2 Active Power,kW,28.63
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0010,L1 Active Power,kW,17.94
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0010,N Current (RMS),A,51.4
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,91.8
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,116.7
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,75.0
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,transformer,,Temperature,C,20.7
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.16
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.08
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.13
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,busbar,,L3 Active Power,kW,64.85
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,busbar,,L2 Active Power,kW,72.14
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,busbar,,L1 Active Power,kW,75.74
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,busbar,,N Current (RMS),A,86.3
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,268.3
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,294.5
353833,Buckland Brewer,2024-01-15T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,314.0
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.21
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.04
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,3.69
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0040,L3 Active Power,kW,15.31
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0040,L2 Active Power,kW,11.38
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0040,L1 Active Power,kW,13.33
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0040,N Current (RMS),A,36.1
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,66.5
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,47.0
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,61.4
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.11
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.59
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0030,L3 Active Power,kW,20.99
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0030,L2 Active Power,kW,18.78
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0030,L1 Active Power,kW,37.37
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0030,N Current (RMS),A,78.9
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,87.1
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,77.4
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,155.0
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.33
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.63
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.4
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0020,L3 Active Power,kW,8.98
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0020,L2 Active Power,kW,9.84
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0020,L1 Active Power,kW,14.19
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0020,N Current (RMS),A,36.2
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.2
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,42.0
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,59.3
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.79
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.22
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.47
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,29.27
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,29.6
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,16.17
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0010,N Current (RMS),A,59.5
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,122.8
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,121.0
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,68.3
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,transformer,,Temperature,C,20.6
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.96
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.09
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.84
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,busbar,,L3 Active Power,kW,74.55
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,busbar,,L2 Active Power,kW,69.6
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,busbar,,L1 Active Power,kW,81.06
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,busbar,,N Current (RMS),A,92.8
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,311.3
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,284.8
353833,Buckland Brewer,2024-01-15T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,335.0
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.21
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.07
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,9.2
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0040,L3 Active Power,kW,18.92
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0040,L2 Active Power,kW,8.83
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0040,L1 Active Power,kW,13.43
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0040,N Current (RMS),A,49.5
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,81.1
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,36.9
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,70.3
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.21
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.27
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.23
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0030,L3 Active Power,kW,21.23
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0030,L2 Active Power,kW,18.16
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0030,L1 Active Power,kW,35.54
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0030,N Current (RMS),A,79.2
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,89.0
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,76.2
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,149.8
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.22
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.38
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.5
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0020,L3 Active Power,kW,9.54
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0020,L2 Active Power,kW,11.03
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0020,L1 Active Power,kW,15.33
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0020,N Current (RMS),A,37.0
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.2
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.4
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,64.5
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.17
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.65
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.19
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0010,L3 Active Power,kW,33.27
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0010,L2 Active Power,kW,28.13
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0010,L1 Active Power,kW,15.86
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0010,N Current (RMS),A,52.4
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,139.5
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,115.5
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,66.4
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,transformer,,Temperature,C,20.6
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.13
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.01
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.57
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.37
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.74
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,busbar,,L3 Active Power,kW,82.96
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,busbar,,L2 Active Power,kW,66.16
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,busbar,,L1 Active Power,kW,80.15
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,busbar,,N Current (RMS),A,104.5
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,346.2
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,272.3
353833,Buckland Brewer,2024-01-15T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,336.3
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.32
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.07
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,6.13
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0040,L3 Active Power,kW,16.26
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0040,L2 Active Power,kW,9.34
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0040,L1 Active Power,kW,12.87
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0040,N Current (RMS),A,42.8
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,69.0
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,39.7
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,62.7
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.36
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.69
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.37
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0030,L3 Active Power,kW,19.29
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0030,L2 Active Power,kW,23.38
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0030,L1 Active Power,kW,33.47
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0030,N Current (RMS),A,60.3
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,81.0
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,95.8
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,139.0
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.22
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.64
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.87
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0020,L3 Active Power,kW,9.03
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0020,L2 Active Power,kW,9.42
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0020,L1 Active Power,kW,13.03
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0020,N Current (RMS),A,30.9
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.1
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.1
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,54.8
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.86
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.6
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.06
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0010,L3 Active Power,kW,37.07
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0010,L2 Active Power,kW,25.96
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0010,L1 Active Power,kW,19.68
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0010,N Current (RMS),A,56.9
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,153.2
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,106.3
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,82.1
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,transformer,,Temperature,C,20.6
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.41
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.35
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.03
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.86
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.57
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,busbar,,L3 Active Power,kW,81.65
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,busbar,,L2 Active Power,kW,68.1
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,busbar,,L1 Active Power,kW,79.04
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,busbar,,N Current (RMS),A,89.2
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,337.4
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,278.1
353833,Buckland Brewer,2024-01-15T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,327.7
353833,Buckland Brewer,2024-01-15T19:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.36
353833,Buckland Brewer,2024-01-15T19:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.25
