Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.03
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,-6.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:20:00.000+00:00,feeder,1,N Current (RMS),A,33.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,1.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,4.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,34.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.72
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.11
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.63
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.79
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.93
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.24
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:20:00.000+00:00,busbar,,L3 Active Power,kW,-65.45
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:20:00.000+00:00,busbar,,L2 Active Power,kW,-76.58
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:20:00.000+00:00,busbar,,L1 Active Power,kW,-62.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:20:00.000+00:00,busbar,,N Current (RMS),A,131.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,271.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,317.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,258.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.19
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.62
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,5,L3 Active Power,kW,-13.33
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,5,L2 Active Power,kW,15.33
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,5,L1 Active Power,kW,22.21
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,5,N Current (RMS),A,36.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,5,L3 Current (RMS),A,55.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,5,L2 Current (RMS),A,63.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,5,L1 Current (RMS),A,91.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.37
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.34
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.12
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,20.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,-15.86
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,-28.28
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,4,N Current (RMS),A,50.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,84.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,66.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,117.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.44
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.92
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,-52.43
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,-39.14
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,-28.47
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,3,N Current (RMS),A,92.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,215.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,162.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,117.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.87
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.16
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.63
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,-25.58
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,-26.04
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,-28.83
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,2,N Current (RMS),A,43.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,106.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,107.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,120.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.34
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.05
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.92
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.04
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,-7.19
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,1,N Current (RMS),A,36.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,1.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,4.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,37.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.46
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.38
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.27
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,busbar,,L3 Active Power,kW,-71.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,busbar,,L2 Active Power,kW,-65.61
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,busbar,,L1 Active Power,kW,-70.55
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,busbar,,N Current (RMS),A,88.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,292.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,271.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,293.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.15
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,5,L3 Active Power,kW,-13.79
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,5,L2 Active Power,kW,16.79
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,5,L1 Active Power,kW,21.81
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,5,N Current (RMS),A,33.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,5,L3 Current (RMS),A,57.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,5,L2 Current (RMS),A,69.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,5,L1 Current (RMS),A,90.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.59
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.12
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.37
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,13.37
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,-16.22
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,-21.23
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,4,N Current (RMS),A,47.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,56.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,67.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,94.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.97
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.36
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.08
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,-49.92
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,-40.34
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,-26.84
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,3,N Current (RMS),A,94.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,205.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,168.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,110.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.23
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.44
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,-21.24
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,-27.49
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,-28.68
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,2,N Current (RMS),A,50.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,89.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,114.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,119.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.17
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.98
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.44
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.11
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,-5.41
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,1,N Current (RMS),A,27.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,1.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,4.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,29.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.72
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.68
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.15
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.58
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,busbar,,L3 Active Power,kW,-71.58
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,busbar,,L2 Active Power,kW,-67.15
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,busbar,,L1 Active Power,kW,-60.35
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,busbar,,N Current (RMS),A,101.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,295.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,278.4
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,257.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.85
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.19
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.35
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,5,L3 Active Power,kW,-11.26
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,5,L2 Active Power,kW,15.63
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,5,L1 Active Power,kW,23.44
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,5,N Current (RMS),A,42.9
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,5,L3 Current (RMS),A,47.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,5,L2 Current (RMS),A,65.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,5,L1 Current (RMS),A,97.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.14
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.98
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.15
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,14.02
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,-15.65
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,-15.26
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,4,N Current (RMS),A,27.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,58.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,64.8
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,64.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.01
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.37
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,-38.98
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,-42.83
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,-24.42
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,3,N Current (RMS),A,81.5
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,162.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,177.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,103.1
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.38
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.87
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.94
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,-21.74
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,-27.59
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,-24.01
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,2,N Current (RMS),A,46.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,92.6
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,115.0
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,100.7
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.77
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.81
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.08
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.05
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,-3.12
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,1,N Current (RMS),A,20.3
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.2
881367,CHIPPENHAM ROAD BESTWOOD PARK,2024-03-15T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,3.2
