Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-17 04:00:00,2.44,-0.1,2.4420483206,0.0,0,0.0,2.44,-0.1,2.4420483206
2019-11-17 04:30:00,2.3,-0.14,2.3042569301,0.0,0,0.0,2.3,-0.14,2.3042569301
2019-11-17 05:00:00,2.13,-0.16,2.1360009363,0.0,0,0.0,2.13,-0.16,2.1360009363
2019-11-17 05:30:00,2.16,-0.16,2.1659178193,0.0,0,0.0,2.16,-0.16,2.1659178193
2019-11-17 06:00:00,2.233,-0.05,2.2335597149,0.003,0,0.003,2.23,-0.05,2.2305604677
2019-11-17 06:30:00,2.35,-0.03,2.3501914816,0.0,0,0.0,2.35,-0.03,2.3501914816
2019-11-17 07:00:00,2.43,-0.14,2.4340295808,0.0,0,0.0,2.43,-0.14,2.4340295808
2019-11-17 07:30:00,2.45,-0.16,2.4552189312,0.0,0,0.0,2.45,-0.16,2.4552189312
2019-11-17 08:00:00,2.55,-0.18,2.5563450470999998,0.0,0,0.0,2.55,-0.18,2.5563450470999998
2019-11-17 08:30:00,2.77,-0.2,2.777210831,0.0,0,0.0,2.77,-0.2,2.777210831
2019-11-17 09:00:00,2.94,-0.16,2.9443505226,0.0,0,0.0,2.94,-0.16,2.9443505226
2019-11-17 09:30:00,3.18,-0.19,3.1856710439,0.0,0,0.0,3.18,-0.19,3.1856710439
2019-11-17 10:00:00,3.17,-0.01,3.1700157728,0.0,0,0.0,3.17,-0.01,3.1700157728
2019-11-17 10:30:00,3.19,0.01,3.1900156739,0.0,0,0.0,3.19,0.01,3.1900156739
2019-11-17 11:00:00,3.32,-0.03,3.3201355394,0.0,0,0.0,3.32,-0.03,3.3201355394
2019-11-17 11:30:00,3.43,0.14,3.4328559539,0.0,0,0.0,3.43,0.14,3.4328559539
2019-11-17 12:00:00,3.4859999999999998,0.19,3.4911740146,0.006,0,0.006,3.48,0.19,3.485182922
2019-11-17 12:30:00,3.45,0.14,3.4528394113,0.0,0,0.0,3.45,0.14,3.4528394113
2019-11-17 13:00:00,3.202,0.15,3.2055115036,0.002,0,0.002,3.2,0.15,3.2035136959
2019-11-17 13:30:00,2.8890000000000002,0.17,2.8939974084,0.059000000000000004,0,0.059000000000000004,2.83,0.17,2.8351014091
2019-11-17 14:00:00,3.113,0.09,3.1143007241,0.013000000000000001,0,0.013000000000000001,3.1,0.09,3.1013061764
2019-11-17 14:30:00,3.162,0.12,3.1642762206,0.012,0,0.012,3.15,0.12,3.1522848856
2019-11-17 15:00:00,3.23,0.12,3.2322283335,0.01,0,0.01,3.22,0.12,3.222235249
2019-11-17 15:30:00,3.34,-0.06,3.3405388787,0.01,0,0.01,3.33,-0.06,3.3305404967
2019-11-17 16:00:00,3.648,0.08,3.6488770875,0.008,0,0.008,3.64,0.08,3.6408790147
2019-11-17 16:30:00,3.843,0.15,3.8459262863,0.003,0,0.003,3.84,0.15,3.8429285708
2019-11-17 17:00:00,4.355,0.18,4.3587182749,0.005,0,0.005,4.35,0.18,4.3537225451
2019-11-17 17:30:00,4.472,0.19,4.4760344056,0.002,0,0.002,4.47,0.19,4.4740362091
2019-11-17 18:00:00,4.442,0.19,4.446061628,0.002,0,0.002,4.44,0.19,4.4440634559
2019-11-17 18:30:00,4.212,0.18,4.2158443994,0.002,0,0.002,4.21,0.18,4.2138462241
2019-11-17 19:00:00,4.0,0.14,4.0024492501,0.0,0,0.0,4.0,0.14,4.0024492501
2019-11-17 19:30:00,3.84,-0.01,3.8400130208,0.0,0,0.0,3.84,-0.01,3.8400130208
2019-11-17 20:00:00,3.6,0.05,3.6003472055,0.0,0,0.0,3.6,0.05,3.6003472055
2019-11-17 20:30:00,3.47,-0.15,3.4732405618,0.0,0,0.0,3.47,-0.15,3.4732405618
2019-11-17 21:00:00,3.31,-0.17,3.3143626837999998,0.0,0,0.0,3.31,-0.17,3.3143626837999998
2019-11-17 21:30:00,3.16,-0.13,3.1626729202,0.01,0,0.01,3.15,-0.13,3.1526813984
2019-11-17 22:00:00,2.842,-0.15,2.845955727,0.012,0,0.012,2.83,-0.15,2.8339724769
2019-11-17 22:30:00,2.641,-0.17,2.6464657564,0.011,0,0.011,2.63,-0.17,2.6354885695
2019-11-17 23:00:00,2.534,-0.17,2.5396960448,0.004,0,0.004,2.5300000000000002,-0.17,2.5357050302
2019-11-17 23:30:00,2.4939999999999998,-0.19,2.5012268989,0.004,0,0.004,2.49,-0.19,2.4972384748
2019-11-18 00:00:00,2.376,-0.19,2.3835846954,0.006,0,0.006,2.37,-0.19,2.3776038358
2019-11-18 00:30:00,2.8,0.03,2.8001607097,0.01,0,0.01,2.79,0.03,2.7901612857
2019-11-18 01:00:00,2.807,0.12,2.8095638452,0.007,0,0.007,2.8,0.12,2.8025702489
2019-11-18 01:30:00,2.864,-0.04,2.864279316,0.004,0,0.004,2.86,-0.04,2.8602797066
2019-11-18 02:00:00,2.771,-0.15,2.7750569364,0.001,0,0.001,2.77,-0.15,2.7740583988000003
2019-11-18 02:30:00,2.651,-0.15,2.6552402904,0.001,0,0.001,2.65,-0.15,2.654241888
2019-11-18 03:00:00,2.54,-0.12,2.5428330657,0.0,0,0.0,2.54,-0.12,2.5428330657
2019-11-18 03:30:00,2.43,-0.14,2.4340295808,0.0,0,0.0,2.43,-0.14,2.4340295808
2019-11-18 04:00:00,2.35,-0.15,2.3547823679,0.0,0,0.0,2.35,-0.15,2.3547823679
2019-11-18 04:30:00,2.23,-0.15,2.2350391495,0.0,0,0.0,2.23,-0.15,2.2350391495
2019-11-18 05:00:00,2.14,-0.09,2.1418916873000002,0.0,0,0.0,2.14,-0.09,2.1418916873000002
2019-11-18 05:30:00,2.25,-0.14,2.2543513479,0.0,0,0.0,2.25,-0.14,2.2543513479
2019-11-18 06:00:00,2.35,-0.11,2.3525730594,0.0,0,0.0,2.35,-0.11,2.3525730594
2019-11-18 06:30:00,2.5300000000000002,-0.02,2.5300790501,0.0,0,0.0,2.5300000000000002,-0.02,2.5300790501
2019-11-18 07:00:00,2.96,-0.13,2.9628533545,0.0,0,0.0,2.96,-0.13,2.9628533545
2019-11-18 07:30:00,3.18,-0.09,3.18127333,0.0,0,0.0,3.18,-0.09,3.18127333
2019-11-18 08:00:00,3.27,-0.15,3.2734385591,0.0,0,0.0,3.27,-0.15,3.2734385591
2019-11-18 08:30:00,3.16,-0.12,3.1622776602,0.0,0,0.0,3.16,-0.12,3.1622776602
2019-11-18 09:00:00,3.04,-0.06,3.0405920476,0.0,0,0.0,3.04,-0.06,3.0405920476
2019-11-18 09:30:00,2.95,0.0,2.95,0.0,0,0.0,2.95,0.0,2.95
2019-11-18 10:00:00,2.746,0.13,2.749075481,0.006,0,0.006,2.74,0.13,2.743082208
2019-11-18 10:30:00,2.641,0.02,2.6410757278,0.07100000000000001,0,0.07100000000000001,2.5700000000000003,0.02,2.5700778198
2019-11-18 11:00:00,2.565,0.08,2.5662472601,0.075,0,0.075,2.49,0.08,2.4912848091
2019-11-18 11:30:00,2.548,0.11,2.550373306,0.128,0,0.128,2.42,0.11,2.42249871
2019-11-18 12:00:00,2.459,0.14,2.4629821355,0.139,0,0.139,2.32,0.14,2.3242202994
2019-11-18 12:30:00,2.487,0.12,2.4898933712,0.147,0,0.147,2.34,0.12,2.3430749028
2019-11-18 13:00:00,2.404,0.05,2.4045199105,0.114,0,0.114,2.29,0.05,2.2905457865
2019-11-18 13:30:00,2.551,0.09,2.552587119,0.041,0,0.041,2.51,0.09,2.5116130275
2019-11-18 14:00:00,2.46,0.12,2.4629250902,0.06,0,0.06,2.4,0.12,2.4029981273
2019-11-18 14:30:00,2.437,-0.08,2.4383127363,0.057,0,0.057,2.38,-0.08,2.3813441582
2019-11-18 15:00:00,2.541,0.04,2.5413148172,0.011,0,0.011,2.5300000000000002,0.04,2.5303161858000003
2019-11-18 15:30:00,2.651,0.12,2.6537145664,0.001,0,0.001,2.65,0.12,2.6527155897
2019-11-18 16:00:00,2.91,0.09,2.9113914199,0.0,0,0.0,2.91,0.09,2.9113914199
2019-11-18 16:30:00,3.32,0.17,3.3243495604,0.0,0,0.0,3.32,0.17,3.3243495604
2019-11-18 17:00:00,3.88,0.18,3.8841730137,0.0,0,0.0,3.88,0.18,3.8841730137
2019-11-18 17:30:00,4.35,0.23,4.356076216,0.0,0,0.0,4.35,0.23,4.356076216
2019-11-18 18:00:00,4.39,0.19,4.3941096937,0.0,0,0.0,4.39,0.19,4.3941096937
2019-11-18 18:30:00,4.17,0.16,4.1730684154,0.0,0,0.0,4.17,0.16,4.1730684154
2019-11-18 19:00:00,4.1,0.1,4.1012193309,0.0,0,0.0,4.1,0.1,4.1012193309
2019-11-18 19:30:00,3.87,0.0,3.87,0.0,0,0.0,3.87,0.0,3.87
2019-11-18 20:00:00,3.77,0.06,3.7704774234,0.0,0,0.0,3.77,0.06,3.7704774234
2019-11-18 20:30:00,3.7,-0.08,3.7008647638000003,0.0,0,0.0,3.7,-0.08,3.7008647638000003
2019-11-18 21:00:00,3.5300000000000002,0.02,3.5300566568000002,0.0,0,0.0,3.5300000000000002,0.02,3.5300566568000002
2019-11-18 21:30:00,3.29,-0.01,3.2900151975,0.0,0,0.0,3.29,-0.01,3.2900151975
2019-11-18 22:00:00,3.01,-0.07,3.0108138435,0.0,0,0.0,3.01,-0.07,3.0108138435
2019-11-18 22:30:00,2.76,-0.17,2.765230551,0.0,0,0.0,2.76,-0.17,2.765230551
2019-11-18 23:00:00,2.56,-0.17,2.5656383221,0.0,0,0.0,2.56,-0.17,2.5656383221
2019-11-18 23:30:00,2.5300000000000002,-0.2,2.5378928267000003,0.0,0,0.0,2.5300000000000002,-0.2,2.5378928267000003
2019-11-19 00:00:00,2.36,-0.21,2.3693247983,0.0,0,0.0,2.36,-0.21,2.3693247983
2019-11-19 00:30:00,2.81,-0.04,2.8102846831,0.0,0,0.0,2.81,-0.04,2.8102846831
2019-11-19 01:00:00,2.84,0.05,2.8404401067,0.0,0,0.0,2.84,0.05,2.8404401067
2019-11-19 01:30:00,2.93,-0.11,2.9320641194,0.0,0,0.0,2.93,-0.11,2.9320641194
2019-11-19 02:00:00,2.761,-0.11,2.7631903662,0.001,0,0.001,2.76,-0.11,2.7621911592
2019-11-19 02:30:00,2.673,-0.06,2.6736733159,0.003,0,0.003,2.67,-0.06,2.6706740721999997
2019-11-19 03:00:00,2.552,0.04,2.5523134604,0.002,0,0.002,2.55,0.04,2.5503137062
2019-11-19 03:30:00,2.404,0.02,2.4040831932,0.004,0,0.004,2.4,0.02,2.4000833319
2019-11-19 04:00:00,2.35,-0.07,2.351042322,0.01,0,0.01,2.34,-0.07,2.3410467744
2019-11-19 04:30:00,2.211,-0.06,2.2118139614,0.021,0,0.021,2.19,-0.06,2.1908217636
2019-11-19 05:00:00,2.113,-0.12,2.1164047344,0.023,0,0.023,2.09,-0.12,2.0934421415
2019-11-19 05:30:00,2.178,-0.08,2.1794687426,0.018000000000000002,0,0.018000000000000002,2.16,-0.08,2.1614809738
2019-11-19 06:00:00,2.258,0.1,2.2602132643,0.028,0,0.028,2.23,0.1,2.2322410264
2019-11-19 06:30:00,2.543,0.1,2.5449654221999998,0.033,0,0.033,2.51,0.1,2.511991242
2019-11-19 07:00:00,2.863,0.1,2.8647458875,0.033,0,0.033,2.83,0.1,2.8317662332999998
2019-11-19 07:30:00,3.146,0.02,3.1460635721,0.036000000000000004,0,0.036000000000000004,3.11,0.02,3.110064308
2019-11-19 08:00:00,3.176,0.14,3.1790841448,0.036000000000000004,0,0.036000000000000004,3.14,0.14,3.1431194696
2019-11-19 08:30:00,3.178,0.14,3.1810822058,0.048,0,0.048,3.13,0.14,3.133129426
2019-11-19 09:00:00,3.079,0.14,3.0821812082,0.049,0,0.049,3.03,0.14,3.0332325991
2019-11-19 09:30:00,3.096,0.14,3.0991637582,0.046,0,0.046,3.05,0.14,3.0532114241
2019-11-19 10:00:00,3.086,0.19,3.091843463,0.046,0,0.046,3.04,0.19,3.045931713
2019-11-19 10:30:00,2.951,0.18,2.9564845679,0.051000000000000004,0,0.051000000000000004,2.9,0.18,2.9055808369
2019-11-19 11:00:00,3.029,0.18,3.0343435863,0.049,0,0.049,2.98,0.18,2.9854312921
2019-11-19 11:30:00,2.966,0.22,2.9741479452,0.046,0,0.046,2.92,0.22,2.9282759433
2019-11-19 12:00:00,3.157,0.2,3.1633287847,0.037,0,0.037,3.12,0.2,3.1264036847
2019-11-19 12:30:00,3.354,0.23,3.3618768568,0.044,0,0.044,3.31,0.23,3.317981314
2019-11-19 13:00:00,3.29,0.23,3.2980297148,0.04,0,0.04,3.25,0.23,3.258128297
2019-11-19 13:30:00,3.456,0.2,3.4617822,0.046,0,0.046,3.41,0.2,3.4158600674
2019-11-19 14:00:00,3.461,0.27,3.4715156632,0.041,0,0.041,3.42,0.27,3.4306413395
2019-11-19 14:30:00,3.371,0.27,3.381795529,0.041,0,0.041,3.33,0.27,3.3409280148000002
2019-11-19 15:00:00,3.341,0.26,3.3511014607,0.031,0,0.031,3.31,0.26,3.3201957774
2019-11-19 15:30:00,3.399,0.26,3.4089295974000002,0.039,0,0.039,3.36,0.26,3.3700445101
2019-11-19 16:00:00,3.5789999999999997,0.26,3.5884315515000003,0.039,0,0.039,3.54,0.26,3.5495351808
2019-11-19 16:30:00,3.825,0.28,3.8352346734,0.045,0,0.045,3.7800000000000002,0.28,3.7903561838
2019-11-19 17:00:00,4.264,0.28,4.2731833567,0.044,0,0.044,4.22,0.28,4.2292788983
2019-11-19 17:30:00,4.458,0.26,4.4655754388,0.048,0,0.048,4.41,0.26,4.4176577504
2019-11-19 18:00:00,4.502,0.30000000000000004,4.5119844858,0.042,0,0.042,4.46,0.30000000000000004,4.4700782991
2019-11-19 18:30:00,4.251,0.31,4.2622882352,0.041,0,0.041,4.21,0.31,4.2213978727
2019-11-19 19:00:00,4.164,0.31,4.1755234402,0.044,0,0.044,4.12,0.31,4.131646161
2019-11-19 19:30:00,3.958,0.24,3.965269726,0.048,0,0.048,3.91,0.24,3.9173588041
2019-11-19 20:00:00,3.696,0.19,3.7008804358000003,0.046,0,0.046,3.65,0.19,3.65494186
2019-11-19 20:30:00,3.627,0.16,3.6305273722,0.047,0,0.047,3.58,0.16,3.5835736354
2019-11-19 21:00:00,3.521,0.17,3.5251015588,0.041,0,0.041,3.48,0.17,3.4841498246000002
2019-11-19 21:30:00,3.35,0.15,3.3533565274,0.05,0,0.05,3.3,0.15,3.3034073318
2019-11-19 22:00:00,3.011,0.09,3.0123447678,0.051000000000000004,0,0.051000000000000004,2.96,0.09,2.9613679272
2019-11-19 22:30:00,2.784,0.09,2.7854543615000003,0.054,0,0.054,2.73,0.09,2.7314831136
2019-11-19 23:00:00,2.547,-0.02,2.5470785225,0.057,0,0.057,2.49,-0.02,2.49008032
2019-11-19 23:30:00,2.508,-0.12,2.5108691722,0.058,0,0.058,2.45,-0.12,2.4529370151
2019-11-20 00:00:00,2.447,-0.12,2.4499406115,0.047,0,0.047,2.4,-0.12,2.4029981273
2019-11-20 00:30:00,2.83,0.18,2.8357186038,0.05,0,0.05,2.7800000000000002,0.18,2.7858212434
2019-11-20 01:00:00,2.835,0.18,2.8407085384,0.055,0,0.055,2.7800000000000002,0.18,2.7858212434
2019-11-20 01:30:00,2.969,0.13,2.9718447133,0.049,0,0.049,2.92,0.13,2.9228924031
2019-11-20 02:00:00,2.815,0.13,2.8180001774,0.045,0,0.045,2.77,0.13,2.7730488636
2019-11-20 02:30:00,2.735,0.13,2.7380878364,0.055,0,0.055,2.68,0.13,2.6831511325
2019-11-20 03:00:00,2.6189999999999998,0.15,2.6232920158,0.059000000000000004,0,0.059000000000000004,2.56,0.15,2.5643907659
2019-11-20 03:30:00,2.471,0.15,2.4755486261,0.061,0,0.061,2.41,0.15,2.4146635376
2019-11-20 04:00:00,2.387,0.13,2.3905373873,0.057,0,0.057,2.33,0.13,2.3336237914
2019-11-20 04:30:00,2.269,0.11,2.271664808,0.059000000000000004,0,0.059000000000000004,2.21,0.11,2.2127358631
2019-11-20 05:00:00,2.217,0.07,2.2181048217,0.057,0,0.057,2.16,0.07,2.1611339616
2019-11-20 05:30:00,2.247,0.1,2.2492240884,0.057,0,0.057,2.19,0.1,2.1922819162
2019-11-20 06:00:00,2.3529999999999998,0.15,2.3577762829,0.043000000000000003,0,0.043000000000000003,2.31,0.15,2.3148650069
2019-11-20 06:30:00,2.511,0.15,2.5154762968,0.041,0,0.041,2.47,0.15,2.4745504642
2019-11-20 07:00:00,2.847,0.13,2.849966491,0.047,0,0.047,2.8,0.13,2.8030162326
2019-11-20 07:30:00,3.203,0.15,3.2065104085,0.043000000000000003,0,0.043000000000000003,3.16,0.15,3.1635581234
2019-11-20 08:00:00,3.307,0.19,3.3124536223,0.047,0,0.047,3.26,0.19,3.2655321159
2019-11-20 08:30:00,3.298,0.17,3.3023785368,0.038,0,0.038,3.26,0.17,3.2644295061
2019-11-20 09:00:00,3.223,0.15,3.2264886487,0.043000000000000003,0,0.043000000000000003,3.18,0.15,3.1835357702
2019-11-20 09:30:00,3.213,0.15,3.2164994948,0.033,0,0.033,3.18,0.15,3.1835357702
2019-11-20 10:00:00,3.364,0.21,3.3705483233,0.034,0,0.034,3.33,0.21,3.3366150512
2019-11-20 10:30:00,3.263,0.17,3.2674254391,0.043000000000000003,0,0.043000000000000003,3.22,0.17,3.2244844549
2019-11-20 11:00:00,3.163,0.23,3.1713512893,0.043000000000000003,0,0.043000000000000003,3.12,0.23,3.1284660778
2019-11-20 11:30:00,3.311,0.27,3.3219905177,0.041,0,0.041,3.27,0.27,3.2811278549000003
2019-11-20 12:00:00,3.401,0.23,3.4087682526,0.041,0,0.041,3.36,0.23,3.3678628238
2019-11-20 12:30:00,3.3810000000000002,0.28,3.3925743912,0.041,0,0.041,3.34,0.28,3.3517159784
2019-11-20 13:00:00,3.259,0.24,3.2678251177,0.039,0,0.039,3.22,0.24,3.2289317119
2019-11-20 13:30:00,3.549,0.25,3.5577944009999998,0.039,0,0.039,3.51,0.25,3.518891871
2019-11-20 14:00:00,3.516,0.30000000000000004,3.528775425,0.036000000000000004,0,0.036000000000000004,3.48,0.30000000000000004,3.4929070987
2019-11-20 14:30:00,3.411,0.28,3.4224729363,0.041,0,0.041,3.37,0.28,3.3816120416
2019-11-20 15:00:00,3.359,0.23,3.3668651592,0.039,0,0.039,3.32,0.23,3.3279573315
2019-11-20 15:30:00,3.452,0.27,3.4625429961,0.042,0,0.042,3.41,0.27,3.4206724485
2019-11-20 16:00:00,3.627,0.25,3.6356057267,0.037,0,0.037,3.59,0.25,3.5986942076
2019-11-20 16:30:00,3.798,0.28,3.8083072355,0.038,0,0.038,3.76,0.28,3.7704111182
2019-11-20 17:00:00,4.196,0.28,4.2053318537,0.036000000000000004,0,0.036000000000000004,4.16,0.28,4.1694124286
2019-11-20 17:30:00,4.408,0.28,4.4168839695,0.038,0,0.038,4.37,0.28,4.378961064
2019-11-20 18:00:00,4.389,0.28,4.3979223504,0.039,0,0.039,4.35,0.28,4.3590021794
2019-11-20 18:30:00,4.283,0.31,4.2942041172,0.043000000000000003,0,0.043000000000000003,4.24,0.31,4.2513174429
2019-11-20 19:00:00,4.078,0.25,4.0856558837,0.038,0,0.038,4.04,0.25,4.0477277576
2019-11-20 19:30:00,3.906,0.23,3.9127657737,0.046,0,0.046,3.86,0.23,3.8668462602
2019-11-20 20:00:00,3.802,0.18,3.8062585304,0.042,0,0.042,3.76,0.18,3.7643060449
2019-11-20 20:30:00,3.612,0.18,3.6164822687,0.042,0,0.042,3.5700000000000003,0.18,3.5745349348
2019-11-20 21:00:00,3.462,0.16,3.4656953126,0.042,0,0.042,3.42,0.16,3.4237406444
2019-11-20 21:30:00,3.391,0.14,3.3938887725,0.041,0,0.041,3.35,0.14,3.352924097
2019-11-20 22:00:00,3.089,0.15,3.0926398109,0.039,0,0.039,3.05,0.15,3.0536862969
2019-11-20 22:30:00,2.846,0.15,2.849950175,0.036000000000000004,0,0.036000000000000004,2.81,0.15,2.8140007107000002
2019-11-20 23:00:00,2.6029999999999998,-0.04,2.6033073195,0.043000000000000003,0,0.043000000000000003,2.56,-0.04,2.5603124809
2019-11-20 23:30:00,2.586,0.05,2.5864833268,0.036000000000000004,0,0.036000000000000004,2.55,0.05,2.550490149
2019-11-21 00:00:00,2.418,-0.06,2.4187443023,0.028,0,0.028,2.39,-0.06,2.3907530194
2019-11-21 00:30:00,2.876,0.17,2.8810199583,0.026000000000000002,0,0.026000000000000002,2.85,0.17,2.8550656735
2019-11-21 01:00:00,2.847,0.14,2.8504401415,0.027,0,0.027,2.8200000000000003,0.14,2.8234730387
2019-11-21 01:30:00,2.966,0.13,2.9688475879,0.026000000000000002,0,0.026000000000000002,2.94,0.13,2.9428727461
2019-11-21 02:00:00,2.758,0.01,2.758018129,0.028,0,0.028,2.73,0.01,2.730018315
2019-11-21 02:30:00,2.674,0.05,2.6744674236,0.014,0,0.014,2.66,0.05,2.6604698833000002
2019-11-21 03:00:00,2.575,0.14,2.5788030169000002,0.025,0,0.025,2.55,0.14,2.5538402456
2019-11-21 03:30:00,2.404,0.14,2.4080730886,0.024,0,0.024,2.38,0.14,2.3841140912
2019-11-21 04:00:00,2.321,0.1,2.3231532451,0.021,0,0.021,2.3,0.1,2.3021728866
2019-11-21 04:30:00,2.239,0.12,2.2422134154,0.019,0,0.019,2.22,0.12,2.2232408776
2019-11-21 05:00:00,2.143,-0.06,2.1438397795,0.023,0,0.023,2.12,-0.06,2.1208488866
2019-11-21 05:30:00,2.213,0.11,2.2157321589,0.023,0,0.023,2.19,0.11,2.1927608169
2019-11-21 06:00:00,2.279,0.14,2.2832960824,0.019,0,0.019,2.26,0.14,2.2643321311
2019-11-21 06:30:00,2.537,0.16,2.5420403223,0.017,0,0.017,2.52,0.16,2.5250742563
2019-11-21 07:00:00,2.872,0.14,2.8754102316,0.022,0,0.022,2.85,0.14,2.8534365246
2019-11-21 07:30:00,3.202,0.18,3.2070553472,0.022,0,0.022,3.18,0.18,3.1850902656
2019-11-21 08:00:00,3.278,0.16,3.281902497,0.018000000000000002,0,0.018000000000000002,3.26,0.16,3.2639240187
2019-11-21 08:30:00,3.221,0.18,3.2260255734,0.021,0,0.021,3.2,0.18,3.2050585018
2019-11-21 09:00:00,3.18,0.16,3.184022613,0.02,0,0.02,3.16,0.16,3.1640480401
2019-11-21 09:30:00,3.29,0.15,3.2934176777,0.01,0,0.01,3.2800000000000002,0.15,3.2834280866
2019-11-21 10:00:00,3.295,0.19,3.3004734509,0.005,0,0.005,3.29,0.19,3.2954817554
2019-11-21 10:30:00,3.14,0.15,3.1435807609,0.0,0,0.0,3.14,0.15,3.1435807609
2019-11-21 11:00:00,3.14,0.17,3.1445985435,0.0,0,0.0,3.14,0.17,3.1445985435
2019-11-21 11:30:00,3.303,0.22,3.3103185647,0.003,0,0.003,3.3,0.22,3.3073252032
2019-11-21 12:00:00,3.243,0.18,3.2479915332,0.003,0,0.003,3.24,0.18,3.2449961479000002
2019-11-21 12:30:00,3.26,0.21,3.2667568015,0.0,0,0.0,3.26,0.21,3.2667568015
2019-11-21 13:00:00,2.906,0.21,2.9135778692,0.006,0,0.006,2.9,0.21,2.9075935067
2019-11-21 13:30:00,2.763,0.2,2.7702290519,0.043000000000000003,0,0.043000000000000003,2.7199999999999998,0.2,2.7273430294
2019-11-21 14:00:00,2.702,0.2,2.7093918137,0.022,0,0.022,2.68,0.2,2.6874523251999998
2019-11-21 14:30:00,2.747,0.2,2.7542710469,0.017,0,0.017,2.73,0.2,2.7373162039
2019-11-21 15:00:00,2.868,0.2,2.8749650433,0.008,0,0.008,2.86,0.2,2.8669844785
2019-11-21 15:30:00,2.872,0.15,2.8759144633,0.002,0,0.002,2.87,0.15,2.8739171874
2019-11-21 16:00:00,3.212,0.15,3.2155005831,0.002,0,0.002,3.21,0.15,3.2135027618
2019-11-21 16:30:00,3.51,0.17,3.5141143977000002,0.0,0,0.0,3.51,0.17,3.5141143977000002
2019-11-21 17:00:00,4.06,0.2,4.0649231235,0.0,0,0.0,4.06,0.2,4.0649231235
2019-11-21 17:30:00,4.46,0.22,4.4654227124,0.0,0,0.0,4.46,0.22,4.4654227124
2019-11-21 18:00:00,4.461,0.30000000000000004,4.471076045,0.001,0,0.001,4.46,0.30000000000000004,4.4700782991
2019-11-21 18:30:00,4.24,0.24,4.2467870208,0.0,0,0.0,4.24,0.24,4.2467870208
2019-11-21 19:00:00,4.14,0.19,4.1443576101,0.0,0,0.0,4.14,0.19,4.1443576101
2019-11-21 19:30:00,3.9699999999999998,0.21,3.9755502764,0.0,0,0.0,3.9699999999999998,0.21,3.9755502764
2019-11-21 20:00:00,3.7800000000000002,0.15,3.7829750197000003,0.0,0,0.0,3.7800000000000002,0.15,3.7829750197000003
2019-11-21 20:30:00,3.7,0.15,3.7030392923,0.0,0,0.0,3.7,0.15,3.7030392923
2019-11-21 21:00:00,3.51,0.15,3.5132036662,0.0,0,0.0,3.51,0.15,3.5132036662
2019-11-21 21:30:00,3.31,0.06,3.310543762,0.0,0,0.0,3.31,0.06,3.310543762
2019-11-21 22:00:00,3.091,0.14,3.0941688706,0.001,0,0.001,3.09,0.14,3.0931698951
2019-11-21 22:30:00,2.84,0.05,2.8404401067,0.0,0,0.0,2.84,0.05,2.8404401067
2019-11-21 23:00:00,2.58,-0.17,2.5855947092,0.0,0,0.0,2.58,-0.17,2.5855947092
2019-11-21 23:30:00,2.56,-0.17,2.5656383221,0.0,0,0.0,2.56,-0.17,2.5656383221
2019-11-22 00:00:00,2.45,-0.17,2.4558908771,0.0,0,0.0,2.45,-0.17,2.4558908771
2019-11-22 00:30:00,2.86,0.11,2.8621146029,0.0,0,0.0,2.86,0.11,2.8621146029
2019-11-22 01:00:00,2.911,0.14,2.9143645963,0.001,0,0.001,2.91,0.14,2.9133657512
2019-11-22 01:30:00,2.951,0.05,2.9514235548,0.001,0,0.001,2.95,0.05,2.9504236984
2019-11-22 02:00:00,2.727,-0.1,2.7288329007,0.017,0,0.017,2.71,-0.1,2.7118443908
2019-11-22 02:30:00,2.698,-0.1,2.6998525885999998,0.018000000000000002,0,0.018000000000000002,2.68,-0.1,2.6818650227000003
2019-11-22 03:00:00,2.559,0.1,2.5609531429,0.019,0,0.019,2.54,0.1,2.5419677417
2019-11-22 03:30:00,2.42,0.14,2.4240462042,0.02,0,0.02,2.4,0.14,2.4040798656
2019-11-22 04:00:00,2.332,-0.05,2.332535959,0.012,0,0.012,2.32,-0.05,2.3205387306
2019-11-22 04:30:00,2.259,-0.1,2.2612122855,0.009000000000000001,0,0.009000000000000001,2.25,-0.1,2.2522211259000002
2019-11-22 05:00:00,2.232,-0.13,2.235782637,0.002,0,0.002,2.23,-0.13,2.2337860238
2019-11-22 05:30:00,2.207,-0.1,2.2092643572,0.007,0,0.007,2.2,-0.1,2.2022715546000002
2019-11-22 06:00:00,2.2800000000000002,-0.05,2.2805481797000002,0.0,0,0.0,2.2800000000000002,-0.05,2.2805481797000002
2019-11-22 06:30:00,2.626,0.07,2.6269328122,0.006,0,0.006,2.62,0.07,2.6209349477
2019-11-22 07:00:00,2.951,0.07,2.9518301103,0.001,0,0.001,2.95,0.07,2.9508303916000003
2019-11-22 07:30:00,3.27,0.15,3.2734385591,0.0,0,0.0,3.27,0.15,3.2734385591
2019-11-22 08:00:00,3.3,0.15,3.3034073318,0.0,0,0.0,3.3,0.15,3.3034073318
2019-11-22 08:30:00,3.32,0.15,3.3233868267,0.0,0,0.0,3.32,0.15,3.3233868267
