Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532567,Usk Road Caerleon,2023-06-05T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.19
532567,Usk Road Caerleon,2023-06-05T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.53
532567,Usk Road Caerleon,2023-06-05T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.7
532567,Usk Road Caerleon,2023-06-05T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.99
532567,Usk Road Caerleon,2023-06-05T12:10:00.000+00:00,busbar,,L3 Active Power,kW,31.17
532567,Usk Road Caerleon,2023-06-05T12:10:00.000+00:00,busbar,,L2 Active Power,kW,27.95
532567,Usk Road Caerleon,2023-06-05T12:10:00.000+00:00,busbar,,L1 Active Power,kW,27.74
532567,Usk Road Caerleon,2023-06-05T12:10:00.000+00:00,busbar,,N Current (RMS),A,61.8
532567,Usk Road Caerleon,2023-06-05T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,132.1
532567,Usk Road Caerleon,2023-06-05T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,120.3
532567,Usk Road Caerleon,2023-06-05T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,118.6
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,3.65
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,2.39
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,3.15
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,17.14
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,14.22
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,12.06
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,50.0,N Current (RMS),A,29.7
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,72.6
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,61.7
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,52.5
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.06
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.02
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.06
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.14
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.03
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.03
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,40.0,N Current (RMS),A,5.5
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.8
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.7
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.18
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.37
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.49
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.44
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.82
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.16
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,30.0,N Current (RMS),A,9.2
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.9
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.9
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.7
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.14
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.38
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.33
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.44
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.92
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.38
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,20.0,N Current (RMS),A,2.9
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.0
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.0
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.3
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.97
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.96
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.71
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.65
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.68
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.06
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,10.0,N Current (RMS),A,33.9
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,58.8
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,60.3
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,47.4
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,transformer,,Temperature,C,24.1
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.11
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.61
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.1
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.7
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.65
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,busbar,,L3 Active Power,kW,34.81
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,busbar,,L2 Active Power,kW,26.78
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,busbar,,L1 Active Power,kW,24.7
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,busbar,,N Current (RMS),A,63.5
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,144.3
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,114.8
532567,Usk Road Caerleon,2023-06-05T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,103.9
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,3.35
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,2.29
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,2.82
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,15.09
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,17.2
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,12.34
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,50.0,N Current (RMS),A,34.0
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,65.3
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,74.2
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,53.6
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.05
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.03
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.01
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.09
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.02
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.05
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,40.0,N Current (RMS),A,8.5
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.7
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.7
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.14
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.41
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.62
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.27
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.36
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,30.0,N Current (RMS),A,14.4
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.8
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.2
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.1
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.08
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.35
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.21
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.01
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.86
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.43
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,20.0,N Current (RMS),A,5.4
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.6
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.8
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.2
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.67
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.32
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.81
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,15.42
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.66
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.06
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,10.0,N Current (RMS),A,37.2
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,66.5
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,56.6
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,72.5
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,transformer,,Temperature,C,24.0
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.77
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.18
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.62
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.8
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.45
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.21
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,busbar,,L3 Active Power,kW,36.24
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,busbar,,L2 Active Power,kW,30.25
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,busbar,,L1 Active Power,kW,30.23
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,busbar,,N Current (RMS),A,70.7
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,152.7
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,130.1
532567,Usk Road Caerleon,2023-06-05T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,130.6
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,2.75
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,1.66
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,2.52
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,18.31
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,13.73
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,12.15
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,50.0,N Current (RMS),A,33.2
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,78.2
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,60.5
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,53.2
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.08
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.03
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.08
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.13
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.04
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.06
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,40.0,N Current (RMS),A,8.4
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.9
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.7
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.16
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.79
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.66
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.84
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,30.0,N Current (RMS),A,31.6
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,34.6
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.6
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.3
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.12
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.3
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.36
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.8
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.82
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.31
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,20.0,N Current (RMS),A,26.2
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.9
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.6
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.3
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.31
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.48
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.51
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.31
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.33
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,18.39
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,10.0,N Current (RMS),A,33.2
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,70.6
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,55.1
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,77.9
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,transformer,,Temperature,C,23.8
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.11
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.22
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.57
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.16
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.89
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,busbar,,L3 Active Power,kW,46.35
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,busbar,,L2 Active Power,kW,26.87
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,busbar,,L1 Active Power,kW,31.76
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,busbar,,N Current (RMS),A,87.8
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,193.8
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.8
532567,Usk Road Caerleon,2023-06-05T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,134.1
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,1.35
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.65
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,1.23
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,15.42
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,13.44
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,12.71
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,50.0,N Current (RMS),A,26.2
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,65.5
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,58.3
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,54.8
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.05
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.02
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.05
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.09
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.02
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.02
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,40.0,N Current (RMS),A,4.8
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.7
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.5
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.6
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.05
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.38
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.18
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.07
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.36
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.8
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,30.0,N Current (RMS),A,45.6
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,48.8
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.7
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.0
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.09
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.3
532567,Usk Road Caerleon,2023-06-05T11:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.23
