Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-16 12:30:00,5.91024,1.72382,6.1565,0.6014400000000001,0.17542000000000002,0.6265000000000001,5.3088,1.5484,5.53,3.55824,1.03782,3.7065,0.6014400000000001,0.17542000000000002,0.6265000000000001,2.9568000000000003,0.8624,3.08
2019-08-16 13:00:00,6.08208,1.77394,6.3355,0.7732800000000001,0.22554000000000002,0.8055,5.3088,1.5484,5.53,3.45168,1.00674,3.5955,0.7732800000000001,0.22554000000000002,0.8055,2.6784,0.7812,2.79
2019-08-16 13:30:00,6.25296,1.8237800000000002,6.5135000000000005,0.64656,0.18858000000000003,0.6735,5.6064,1.6352,5.84,3.5553600000000003,1.03698,3.7035,0.64656,0.18858000000000003,0.6735,2.9088000000000003,0.8484,3.03
2019-08-16 14:00:00,6.19008,1.80544,6.448,0.55488,0.16184,0.578,5.6352,1.6436000000000002,5.87,3.44448,1.00464,3.588,0.55488,0.16184,0.578,2.8896,0.8428,3.01
2019-08-16 14:30:00,6.03024,1.75882,6.2815,0.5390400000000001,0.15722000000000003,0.5615,5.4912,1.6016,5.72,3.41904,0.9972200000000001,3.5615,0.5390400000000001,0.15722000000000003,0.5615,2.88,0.84,3.0
2019-08-16 15:00:00,5.96832,1.74076,6.217,0.45792000000000005,0.13356,0.47700000000000004,5.5104,1.6072000000000002,5.74,3.32832,0.9707600000000001,3.467,0.45792000000000005,0.13356,0.47700000000000004,2.8704,0.8372,2.99
2019-08-16 15:30:00,5.6952,1.6611,5.9325,0.4824,0.14070000000000002,0.5025000000000001,5.2128,1.5204,5.43,3.3048,0.9639000000000001,3.4425,0.4824,0.14070000000000002,0.5025000000000001,2.8224,0.8232,2.94
2019-08-16 16:00:00,5.54256,1.61658,5.7735,0.5121600000000001,0.14938,0.5335,5.0304,1.4672,5.24,3.22896,0.9417800000000001,3.3635,0.5121600000000001,0.14938,0.5335,2.7168,0.7924,2.83
2019-08-16 16:30:00,5.73264,1.67202,5.9715,0.65424,0.19082000000000002,0.6815,5.0784,1.4812,5.29,3.39024,0.98882,3.5315,0.65424,0.19082000000000002,0.6815,2.7359999999999998,0.798,2.85
2019-08-16 17:00:00,5.6985600000000005,1.66208,5.936,0.65856,0.19208000000000003,0.686,5.04,1.47,5.25,3.3945600000000002,0.9900800000000001,3.536,0.65856,0.19208000000000003,0.686,2.7359999999999998,0.798,2.85
2019-08-16 17:30:00,5.8699200000000005,1.7120600000000001,6.1145,0.59952,0.17486000000000002,0.6245,5.2704,1.5372,5.49,3.45072,1.00646,3.5945,0.59952,0.17486000000000002,0.6245,2.8512,0.8316,2.9699999999999998
2019-08-16 18:00:00,5.85456,1.70758,6.0985,0.5553600000000001,0.16198,0.5785,5.2992,1.5455999999999999,5.52,3.45456,1.00758,3.5985,0.5553600000000001,0.16198,0.5785,2.8992,0.8456,3.02
2019-08-16 18:30:00,5.7912,1.6891,6.0325,0.5592,0.1631,0.5825,5.232,1.526,5.45,3.3816,0.9863000000000001,3.5225,0.5592,0.1631,0.5825,2.8224,0.8232,2.94
2019-08-16 19:00:00,5.83296,1.7012800000000001,6.076,0.5433600000000001,0.15848,0.5660000000000001,5.2896,1.5428000000000002,5.51,3.38496,0.98728,3.526,0.5433600000000001,0.15848,0.5660000000000001,2.8416,0.8288000000000001,2.96
2019-08-16 19:30:00,5.69904,1.66222,5.9365,0.5822400000000001,0.16982000000000003,0.6065,5.1168,1.4924,5.33,3.27984,0.95662,3.4165,0.5822400000000001,0.16982000000000003,0.6065,2.6976,0.7868,2.81
2019-08-16 20:00:00,5.6952,1.6611,5.9325,0.5592,0.1631,0.5825,5.136,1.498,5.35,3.0936,0.9023,3.2225,0.5592,0.1631,0.5825,2.5343999999999998,0.7392000000000001,2.64
2019-08-16 20:30:00,5.6443200000000004,1.64626,5.8795,0.59472,0.17346,0.6195,5.0496,1.4727999999999999,5.26,3.05232,0.89026,3.1795,0.59472,0.17346,0.6195,2.4576000000000002,0.7168,2.56
2019-08-16 21:00:00,5.52816,1.61238,5.7585,0.5745600000000001,0.16758,0.5985,4.9536,1.4448,5.16,3.03216,0.88438,3.1585,0.5745600000000001,0.16758,0.5985,2.4576000000000002,0.7168,2.56
2019-08-16 21:30:00,5.3894400000000005,1.57192,5.614,0.56064,0.16352000000000003,0.584,4.8288,1.4084,5.03,3.08544,0.89992,3.214,0.56064,0.16352000000000003,0.584,2.5248,0.7364,2.63
2019-08-16 22:00:00,5.172,1.5085000000000002,5.3875,0.5064000000000001,0.1477,0.5275000000000001,4.6656,1.3608,4.86,2.9544,0.8617,3.0775,0.5064000000000001,0.1477,0.5275000000000001,2.448,0.714,2.55
2019-08-16 22:30:00,4.85856,1.4170800000000001,5.061,0.46176000000000006,0.13468000000000002,0.481,4.3968,1.2824,4.58,2.78496,0.8122800000000001,2.901,0.46176000000000006,0.13468000000000002,0.481,2.3232,0.6776,2.42
2019-08-16 23:00:00,4.69008,1.36794,4.8855,0.42768000000000006,0.12474,0.4455,4.2624,1.2432,4.44,2.73168,0.7967400000000001,2.8455,0.42768000000000006,0.12474,0.4455,2.304,0.672,2.4
2019-08-16 23:30:00,4.4256,1.2908,4.61,0.44160000000000005,0.1288,0.46,3.984,1.162,4.15,2.5056000000000003,0.7308,2.61,0.44160000000000005,0.1288,0.46,2.064,0.602,2.15
2019-08-17 00:00:00,4.19568,1.22374,4.3705,0.48048,0.14014000000000001,0.5005000000000001,3.7152000000000003,1.0836000000000001,3.87,2.27568,0.6637400000000001,2.3705,0.48048,0.14014000000000001,0.5005000000000001,1.7952,0.5236000000000001,1.87
2019-08-17 00:30:00,4.01136,1.16998,4.1785,0.47856000000000004,0.13958,0.4985,3.5328,1.0304,3.68,2.14896,0.62678,2.2385,0.47856000000000004,0.13958,0.4985,1.6703999999999999,0.4872,1.74
2019-08-17 01:00:00,3.89136,1.13498,4.0535,0.39696000000000004,0.11578000000000001,0.41350000000000003,3.4944,1.0192,3.64,2.25936,0.65898,2.3535,0.39696000000000004,0.11578000000000001,0.41350000000000003,1.8624,0.5432,1.94
2019-08-17 01:30:00,3.97776,1.16018,4.1435,0.27216,0.07938,0.28350000000000003,3.7056,1.0808,3.86,2.30736,0.67298,2.4035,0.27216,0.07938,0.28350000000000003,2.0352,0.5936,2.12
2019-08-17 02:00:00,3.75168,1.09424,3.908,0.20928000000000002,0.061040000000000004,0.218,3.5423999999999998,1.0332,3.69,2.34048,0.68264,2.438,0.20928000000000002,0.061040000000000004,0.218,2.1312,0.6216,2.22
2019-08-17 02:30:00,3.55968,1.03824,3.708,0.22848000000000002,0.06664,0.23800000000000002,3.3312,0.9716,3.47,2.31168,0.6742400000000001,2.408,0.22848000000000002,0.06664,0.23800000000000002,2.0832,0.6076,2.17
2019-08-17 03:00:00,3.5736,1.0423,3.7225,0.2232,0.0651,0.2325,3.3504,0.9772000000000001,3.49,2.2104,0.6447,2.3025,0.2232,0.0651,0.2325,1.9872,0.5796,2.07
2019-08-17 03:30:00,3.50496,1.02228,3.651,0.33696000000000004,0.09828,0.35100000000000003,3.168,0.924,3.3,1.96896,0.57428,2.051,0.33696000000000004,0.09828,0.35100000000000003,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-08-17 04:00:00,3.76704,1.09872,3.924,0.39744,0.11592000000000001,0.41400000000000003,3.3696,0.9828,3.51,1.76064,0.5135200000000001,1.834,0.39744,0.11592000000000001,0.41400000000000003,1.3632,0.3976,1.42
2019-08-17 04:30:00,3.56928,1.04104,3.718,0.25728,0.07504000000000001,0.268,3.312,0.966,3.45,1.81248,0.52864,1.888,0.25728,0.07504000000000001,0.268,1.5552000000000001,0.4536,1.62
2019-08-17 05:00:00,3.36816,0.98238,3.5085,0.28656000000000004,0.08358,0.2985,3.0816,0.8988,3.21,1.9761600000000001,0.57638,2.0585,0.28656000000000004,0.08358,0.2985,1.6896,0.4928,1.76
2019-08-17 05:30:00,3.82656,1.11608,3.9859999999999998,0.30336,0.08848,0.316,3.5232,1.0276,3.67,1.9641600000000001,0.5728800000000001,2.046,0.30336,0.08848,0.316,1.6608,0.4844,1.73
2019-08-17 06:00:00,3.7296,1.0878,3.885,0.3408,0.0994,0.355,3.3888,0.9884000000000001,3.5300000000000002,1.9632,0.5726,2.045,0.3408,0.0994,0.355,1.6224,0.4732,1.69
2019-08-17 06:30:00,3.8040000000000003,1.1095,3.9625,0.4056,0.1183,0.42250000000000004,3.3984,0.9912000000000001,3.54,2.124,0.6195,2.2125,0.4056,0.1183,0.42250000000000004,1.7184,0.5012,1.79
2019-08-17 07:00:00,4.0224,1.1732,4.19,0.3552,0.10360000000000001,0.37,3.6672000000000002,1.0696,3.8200000000000003,2.2560000000000002,0.658,2.35,0.3552,0.10360000000000001,0.37,1.9008,0.5544,1.98
2019-08-17 07:30:00,4.08048,1.19014,4.2505,0.38448000000000004,0.11214,0.4005,3.696,1.078,3.85,2.47728,0.7225400000000001,2.5805,0.38448000000000004,0.11214,0.4005,2.0928,0.6104,2.18
2019-08-17 08:00:00,4.26384,1.24362,4.4415,0.51024,0.14882,0.5315,3.7536,1.0948,3.91,2.57424,0.75082,2.6814999999999998,0.51024,0.14882,0.5315,2.064,0.602,2.15
2019-08-17 08:30:00,4.31664,1.25902,4.4965,0.6590400000000001,0.19222,0.6865,3.6576,1.0668,3.81,2.61744,0.7634200000000001,2.7265,0.6590400000000001,0.19222,0.6865,1.9584000000000001,0.5712,2.04
2019-08-17 09:00:00,4.42416,1.29038,4.6085,0.8241600000000001,0.24038,0.8585,3.6,1.05,3.75,2.71536,0.79198,2.8285,0.8241600000000001,0.24038,0.8585,1.8912,0.5516,1.97
2019-08-17 09:30:00,4.49664,1.31152,4.684,0.94464,0.27552000000000004,0.984,3.552,1.036,3.7,2.6246400000000003,0.7655200000000001,2.734,0.94464,0.27552000000000004,0.984,1.6800000000000002,0.49,1.75
2019-08-17 10:00:00,4.78368,1.39524,4.983,1.05888,0.30884,1.103,3.7248,1.0864,3.88,2.66208,0.77644,2.773,1.05888,0.30884,1.103,1.6032000000000002,0.4676,1.67
2019-08-17 10:30:00,4.53648,1.32314,4.7255,0.96528,0.28154,1.0055,3.5712,1.0416,3.7199999999999998,2.62608,0.7659400000000001,2.7355,0.96528,0.28154,1.0055,1.6608,0.4844,1.73
2019-08-17 11:00:00,4.65744,1.35842,4.8515,0.9230400000000001,0.26922,0.9615,3.7344,1.0892,3.89,2.71824,0.7928200000000001,2.8315,0.9230400000000001,0.26922,0.9615,1.7952,0.5236000000000001,1.87
2019-08-17 11:30:00,4.90368,1.43024,5.108,0.48768000000000006,0.14224,0.508,4.416,1.288,4.6,2.68608,0.78344,2.798,0.48768000000000006,0.14224,0.508,2.1984,0.6412,2.29
2019-08-17 12:00:00,4.88688,1.42534,5.0905,0.47088,0.13734000000000002,0.49050000000000005,4.416,1.288,4.6,2.89968,0.84574,3.0205,0.47088,0.13734000000000002,0.49050000000000005,2.4288,0.7084,2.5300000000000002
2019-08-17 12:30:00,4.29456,1.25258,4.4735,1.09776,0.32018,1.1435,3.1968,0.9324,3.33,2.80656,0.8185800000000001,2.9235,1.09776,0.32018,1.1435,1.7088,0.4984,1.78
2019-08-17 13:00:00,4.32576,1.2616800000000001,4.506,1.26336,0.36848000000000003,1.316,3.0624,0.8932,3.19,2.48256,0.7240800000000001,2.586,1.26336,0.36848000000000003,1.316,1.2192,0.3556,1.27
2019-08-17 13:30:00,4.41408,1.2874400000000001,4.598,1.10208,0.32144,1.148,3.312,0.966,3.45,2.37888,0.69384,2.478,1.10208,0.32144,1.148,1.2768,0.3724,1.33
2019-08-17 14:00:00,4.50768,1.31474,4.6955,0.9844800000000001,0.28714,1.0255,3.5232,1.0276,3.67,2.23248,0.65114,2.3255,0.9844800000000001,0.28714,1.0255,1.248,0.364,1.3
2019-08-17 14:30:00,4.45248,1.29864,4.638,0.97728,0.28504,1.018,3.4752,1.0136,3.62,2.33088,0.6798400000000001,2.428,0.97728,0.28504,1.018,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-08-17 15:00:00,4.47072,1.30396,4.657,1.39872,0.40796000000000004,1.457,3.072,0.896,3.2,2.28192,0.66556,2.377,1.39872,0.40796000000000004,1.457,0.8832000000000001,0.2576,0.92
2019-08-17 15:30:00,4.3848,1.2789000000000001,4.5675,1.3128,0.3829,1.3675,3.072,0.896,3.2,2.1672000000000002,0.6321,2.2575,1.3128,0.3829,1.3675,0.8544,0.2492,0.89
2019-08-17 16:00:00,4.25376,1.24068,4.431,1.19136,0.34748,1.241,3.0624,0.8932,3.19,2.26656,0.66108,2.3609999999999998,1.19136,0.34748,1.241,1.0752,0.3136,1.12
2019-08-17 16:30:00,4.248,1.239,4.425,1.2336,0.3598,1.2850000000000001,3.0144,0.8792000000000001,3.14,2.5008,0.7294,2.605,1.2336,0.3598,1.2850000000000001,1.2671999999999999,0.36960000000000004,1.32
2019-08-17 17:00:00,4.25472,1.24096,4.432,0.99072,0.28896000000000005,1.032,3.2640000000000002,0.9520000000000001,3.4,2.7667200000000003,0.80696,2.882,0.99072,0.28896000000000005,1.032,1.776,0.518,1.85
2019-08-17 17:30:00,4.37712,1.2766600000000001,4.5595,0.92112,0.26866,0.9595,3.456,1.008,3.6,2.79312,0.81466,2.9095,0.92112,0.26866,0.9595,1.8719999999999999,0.546,1.9500000000000002
2019-08-17 18:00:00,4.51632,1.31726,4.7045,0.71472,0.20846,0.7445,3.8016,1.1088,3.96,2.82672,0.8244600000000001,2.9445,0.71472,0.20846,0.7445,2.112,0.616,2.2
2019-08-17 18:30:00,4.4472000000000005,1.2971,4.6325,0.492,0.14350000000000002,0.5125000000000001,3.9552,1.1536,4.12,3.0264,0.8827,3.1525,0.492,0.14350000000000002,0.5125000000000001,2.5343999999999998,0.7392000000000001,2.64
2019-08-17 19:00:00,4.5,1.3125,4.6875,0.2952,0.08610000000000001,0.3075,4.2048,1.2264,4.38,3.2232,0.9401,3.3575,0.2952,0.08610000000000001,0.3075,2.928,0.854,3.05
2019-08-17 19:30:00,4.49376,1.31068,4.681,0.15456,0.04508,0.161,4.3392,1.2656,4.52,3.31296,0.96628,3.451,0.15456,0.04508,0.161,3.1584,0.9212,3.29
2019-08-17 20:00:00,4.67376,1.36318,4.8685,0.14256000000000002,0.041580000000000006,0.14850000000000002,4.5312,1.3216,4.72,3.14736,0.9179800000000001,3.2785,0.14256000000000002,0.041580000000000006,0.14850000000000002,3.0048,0.8764000000000001,3.13
2019-08-17 20:30:00,4.55088,1.32734,4.7405,0.15408000000000002,0.04494,0.1605,4.3968,1.2824,4.58,3.08208,0.8989400000000001,3.2105,0.15408000000000002,0.04494,0.1605,2.928,0.854,3.05
2019-08-17 21:00:00,4.69536,1.36948,4.891,0.12576,0.036680000000000004,0.131,4.5696,1.3328,4.76,3.23616,0.94388,3.371,0.12576,0.036680000000000004,0.131,3.1104,0.9072,3.24
2019-08-17 21:30:00,4.75968,1.3882400000000001,4.958,0.17088,0.04984,0.178,4.5888,1.3384,4.78,3.13728,0.9150400000000001,3.268,0.17088,0.04984,0.178,2.9664,0.8652000000000001,3.09
2019-08-17 22:00:00,4.60272,1.34246,4.7945,0.15792,0.046060000000000004,0.1645,4.4448,1.2964,4.63,3.06672,0.89446,3.1945,0.15792,0.046060000000000004,0.1645,2.9088000000000003,0.8484,3.03
2019-08-17 22:30:00,4.38096,1.27778,4.5635,0.11856000000000001,0.03458,0.12350000000000001,4.2624,1.2432,4.44,3.06576,0.8941800000000001,3.1935000000000002,0.11856000000000001,0.03458,0.12350000000000001,2.9472,0.8596,3.07
2019-08-17 23:00:00,4.40208,1.28394,4.5855,0.17808000000000002,0.05194000000000001,0.1855,4.224,1.232,4.4,2.78928,0.81354,2.9055,0.17808000000000002,0.05194000000000001,0.1855,2.6112,0.7616,2.7199999999999998
2019-08-17 23:30:00,4.31424,1.2583199999999999,4.494,0.20544,0.05992000000000001,0.214,4.1088000000000005,1.1984,4.28,2.60544,0.75992,2.714,0.20544,0.05992000000000001,0.214,2.4,0.7000000000000001,2.5
2019-08-18 00:00:00,4.11024,1.19882,4.2815,0.19344000000000003,0.056420000000000005,0.2015,3.9168000000000003,1.1424,4.08,2.45904,0.7172200000000001,2.5615,0.19344000000000003,0.056420000000000005,0.2015,2.2656,0.6608,2.36
2019-08-18 00:30:00,3.80112,1.10866,3.9595000000000002,0.11472,0.033460000000000004,0.11950000000000001,3.6864,1.0752,3.84,2.38992,0.69706,2.4895,0.11472,0.033460000000000004,0.11950000000000001,2.2752,0.6636000000000001,2.37
2019-08-18 01:00:00,3.62112,1.05616,3.7720000000000002,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.5232,1.0276,3.67,2.50752,0.73136,2.612,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.4096,0.7028,2.51
2019-08-18 01:30:00,3.76704,1.09872,3.924,0.09024,0.026320000000000003,0.094,3.6768,1.0724,3.83,2.51904,0.73472,2.624,0.09024,0.026320000000000003,0.094,2.4288,0.7084,2.5300000000000002
2019-08-18 02:00:00,3.80112,1.10866,3.9595000000000002,0.11472,0.033460000000000004,0.11950000000000001,3.6864,1.0752,3.84,2.48592,0.72506,2.5895,0.11472,0.033460000000000004,0.11950000000000001,2.3712,0.6916,2.47
2019-08-18 02:30:00,3.5011200000000002,1.02116,3.6470000000000002,0.11232,0.032760000000000004,0.117,3.3888,0.9884000000000001,3.5300000000000002,2.45472,0.71596,2.557,0.11232,0.032760000000000004,0.117,2.3424,0.6832,2.44
2019-08-18 03:00:00,3.44064,1.00352,3.584,0.08064,0.023520000000000003,0.084,3.36,0.98,3.5,2.42304,0.70672,2.524,0.08064,0.023520000000000003,0.084,2.3424,0.6832,2.44
2019-08-18 03:30:00,3.17712,0.92666,3.3095,0.06672,0.01946,0.0695,3.1104,0.9072,3.24,2.29392,0.6690600000000001,2.3895,0.06672,0.01946,0.0695,2.2272,0.6496000000000001,2.32
2019-08-18 04:00:00,3.19344,0.93142,3.3265000000000002,0.10224000000000001,0.029820000000000003,0.10650000000000001,3.0912,0.9016000000000001,3.22,2.2622400000000003,0.6598200000000001,2.3565,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.16,0.63,2.25
2019-08-18 04:30:00,3.1334400000000002,0.9139200000000001,3.2640000000000002,0.10944000000000001,0.031920000000000004,0.114,3.024,0.882,3.15,2.18304,0.6367200000000001,2.274,0.10944000000000001,0.031920000000000004,0.114,2.0736,0.6048,2.16
2019-08-18 05:00:00,3.11712,0.9091600000000001,3.247,0.12192000000000001,0.03556,0.127,2.9952,0.8736,3.12,2.09952,0.61236,2.187,0.12192000000000001,0.03556,0.127,1.9776,0.5768,2.06
2019-08-18 05:30:00,3.26304,0.9517200000000001,3.399,0.11424000000000001,0.03332,0.11900000000000001,3.1488,0.9184,3.2800000000000002,2.13024,0.6213200000000001,2.219,0.11424000000000001,0.03332,0.11900000000000001,2.016,0.588,2.1
2019-08-18 06:00:00,3.2817600000000002,0.95718,3.4185,0.06576,0.019180000000000003,0.0685,3.216,0.9380000000000001,3.35,2.36016,0.6883800000000001,2.4585,0.06576,0.019180000000000003,0.0685,2.2944,0.6692,2.39
2019-08-18 06:30:00,3.22032,0.9392600000000001,3.3545,0.07152,0.02086,0.0745,3.1488,0.9184,3.2800000000000002,2.38512,0.6956600000000001,2.4845,0.07152,0.02086,0.0745,2.3136,0.6748000000000001,2.41
2019-08-18 07:00:00,3.32736,0.9704800000000001,3.466,0.11136000000000001,0.03248,0.116,3.216,0.9380000000000001,3.35,2.46336,0.71848,2.566,0.11136000000000001,0.03248,0.116,2.352,0.686,2.45
2019-08-18 07:30:00,3.52944,1.02942,3.6765,0.16944,0.049420000000000006,0.17650000000000002,3.36,0.98,3.5,2.62704,0.76622,2.7365,0.16944,0.049420000000000006,0.17650000000000002,2.4576000000000002,0.7168,2.56
2019-08-18 08:00:00,3.59136,1.04748,3.741,0.29856000000000005,0.08708,0.311,3.2928,0.9604,3.43,2.70816,0.78988,2.821,0.29856000000000005,0.08708,0.311,2.4096,0.7028,2.51
2019-08-18 08:30:00,3.81936,1.11398,3.9785,0.32496,0.09478,0.3385,3.4944,1.0192,3.64,2.89776,0.84518,3.0185,0.32496,0.09478,0.3385,2.5728,0.7504000000000001,2.68
2019-08-18 09:00:00,4.02144,1.17292,4.189,0.34464,0.10052000000000001,0.359,3.6768,1.0724,3.83,3.00384,0.8761200000000001,3.129,0.34464,0.10052000000000001,0.359,2.6592000000000002,0.7756000000000001,2.77
2019-08-18 09:30:00,4.1664,1.2152,4.34,0.4032,0.11760000000000001,0.42,3.7632,1.0976,3.92,3.1008,0.9044000000000001,3.23,0.4032,0.11760000000000001,0.42,2.6976,0.7868,2.81
2019-08-18 10:00:00,4.34208,1.26644,4.523,0.47328000000000003,0.13804000000000002,0.493,3.8688000000000002,1.1284,4.03,3.13248,0.9136400000000001,3.263,0.47328000000000003,0.13804000000000002,0.493,2.6592000000000002,0.7756000000000001,2.77
2019-08-18 10:30:00,4.42848,1.2916400000000001,4.6129999999999995,0.51168,0.14924,0.533,3.9168000000000003,1.1424,4.08,3.10368,0.90524,3.233,0.51168,0.14924,0.533,2.592,0.756,2.7
2019-08-18 11:00:00,4.72752,1.37886,4.9245,0.46512000000000003,0.13566,0.48450000000000004,4.2624,1.2432,4.44,3.13392,0.9140600000000001,3.2645,0.46512000000000003,0.13566,0.48450000000000004,2.6688,0.7784000000000001,2.7800000000000002
2019-08-18 11:30:00,4.9344,1.4392,5.14,0.47040000000000004,0.13720000000000002,0.49,4.464,1.302,4.65,3.0048,0.8764000000000001,3.13,0.47040000000000004,0.13720000000000002,0.49,2.5343999999999998,0.7392000000000001,2.64
2019-08-18 12:00:00,4.3272,1.2621,4.5075,1.1688,0.34090000000000004,1.2175,3.1584,0.9212,3.29,2.8104,0.8197,2.9275,1.1688,0.34090000000000004,1.2175,1.6416,0.4788,1.71
2019-08-18 12:30:00,4.43328,1.29304,4.618,1.16928,0.34104,1.218,3.2640000000000002,0.9520000000000001,3.4,2.85888,0.83384,2.9779999999999998,1.16928,0.34104,1.218,1.6896,0.4928,1.76
2019-08-18 13:00:00,4.3656,1.2732999999999999,4.5475,0.6216,0.18130000000000002,0.6475000000000001,3.7439999999999998,1.092,3.9,2.9256,0.8533000000000001,3.0475,0.6216,0.18130000000000002,0.6475000000000001,2.304,0.672,2.4
2019-08-18 13:30:00,4.71648,1.37564,4.913,0.93408,0.27244,0.973,3.7824,1.1032,3.94,2.60448,0.7596400000000001,2.713,0.93408,0.27244,0.973,1.6703999999999999,0.4872,1.74
2019-08-18 14:00:00,4.5528,1.3279,4.7425,0.7512000000000001,0.21910000000000002,0.7825000000000001,3.8016,1.1088,3.96,2.5752,0.7511,2.6825,0.7512000000000001,0.21910000000000002,0.7825000000000001,1.824,0.532,1.9
2019-08-18 14:30:00,4.39104,1.28072,4.574,0.8582400000000001,0.25032000000000004,0.894,3.5328,1.0304,3.68,2.50944,0.73192,2.614,0.8582400000000001,0.25032000000000004,0.894,1.6512,0.48160000000000003,1.72
2019-08-18 15:00:00,4.50144,1.31292,4.689,0.9494400000000001,0.27692,0.989,3.552,1.036,3.7,2.41824,0.7053200000000001,2.519,0.9494400000000001,0.27692,0.989,1.4688,0.4284,1.53
2019-08-18 15:30:00,4.52064,1.31852,4.709,1.14144,0.33292000000000005,1.189,3.3792,0.9856,3.52,2.42784,0.7081200000000001,2.529,1.14144,0.33292000000000005,1.189,1.2864,0.37520000000000003,1.34
2019-08-18 16:00:00,4.6665600000000005,1.36108,4.861,1.03776,0.30268,1.081,3.6288,1.0584,3.7800000000000002,2.26656,0.66108,2.3609999999999998,1.03776,0.30268,1.081,1.2288000000000001,0.3584,1.28
2019-08-18 16:30:00,4.76256,1.38908,4.961,1.10496,0.32228,1.151,3.6576,1.0668,3.81,2.42976,0.7086800000000001,2.531,1.10496,0.32228,1.151,1.3248,0.3864,1.38
2019-08-18 17:00:00,4.87872,1.42296,5.082,0.8371200000000001,0.24416000000000002,0.872,4.0416,1.1788,4.21,2.89152,0.8433600000000001,3.012,0.8371200000000001,0.24416000000000002,0.872,2.0544000000000002,0.5992000000000001,2.14
2019-08-18 17:30:00,4.9248,1.4364,5.13,0.7104,0.20720000000000002,0.74,4.2144,1.2292,4.39,3.0048,0.8764000000000001,3.13,0.7104,0.20720000000000002,0.74,2.2944,0.6692,2.39
2019-08-18 18:00:00,4.93824,1.44032,5.144,0.7526400000000001,0.21952000000000002,0.784,4.1856,1.2208,4.36,3.01824,0.8803200000000001,3.144,0.7526400000000001,0.21952000000000002,0.784,2.2656,0.6608,2.36
2019-08-18 18:30:00,4.7904,1.3972,4.99,0.5952000000000001,0.1736,0.62,4.1952,1.2236,4.37,3.168,0.924,3.3,0.5952000000000001,0.1736,0.62,2.5728,0.7504000000000001,2.68
2019-08-18 19:00:00,5.10768,1.48974,5.3205,0.5284800000000001,0.15414,0.5505,4.5792,1.3356,4.77,2.89968,0.84574,3.0205,0.5284800000000001,0.15414,0.5505,2.3712,0.6916,2.47
2019-08-18 19:30:00,4.98912,1.45516,5.197,0.5155200000000001,0.15036000000000002,0.537,4.4736,1.3048,4.66,2.91552,0.8503600000000001,3.037,0.5155200000000001,0.15036000000000002,0.537,2.4,0.7000000000000001,2.5
2019-08-18 20:00:00,5.028,1.4665,5.2375,0.4776,0.1393,0.4975,4.5504,1.3272,4.74,2.6952,0.7861,2.8075,0.4776,0.1393,0.4975,2.2176,0.6468,2.31
2019-08-18 20:30:00,4.93968,1.44074,5.1455,0.46608000000000005,0.13594,0.48550000000000004,4.4736,1.3048,4.66,2.74128,0.79954,2.8555,0.46608000000000005,0.13594,0.48550000000000004,2.2752,0.6636000000000001,2.37
2019-08-18 21:00:00,4.94352,1.4418600000000001,5.1495,0.33552000000000004,0.09786,0.34950000000000003,4.608,1.344,4.8,2.91792,0.85106,3.0395,0.33552000000000004,0.09786,0.34950000000000003,2.5824,0.7532,2.69
2019-08-18 21:30:00,4.82928,1.40854,5.0305,0.25968,0.07574,0.2705,4.5696,1.3328,4.76,2.9380800000000002,0.85694,3.0605,0.25968,0.07574,0.2705,2.6784,0.7812,2.79
2019-08-18 22:00:00,4.6368,1.3524,4.83,0.2016,0.058800000000000005,0.21,4.4352,1.2936,4.62,2.9856,0.8708,3.11,0.2016,0.058800000000000005,0.21,2.784,0.812,2.9
2019-08-18 22:30:00,4.51056,1.31558,4.6985,0.26736000000000004,0.07798000000000001,0.2785,4.2432,1.2376,4.42,2.80176,0.81718,2.9185,0.26736000000000004,0.07798000000000001,0.2785,2.5343999999999998,0.7392000000000001,2.64
2019-08-18 23:00:00,4.24224,1.23732,4.419,0.21024,0.061320000000000006,0.219,4.032,1.176,4.2,2.65824,0.77532,2.769,0.21024,0.061320000000000006,0.219,2.448,0.714,2.55
2019-08-18 23:30:00,3.99264,1.16452,4.159,0.17184000000000002,0.050120000000000005,0.179,3.8208,1.1144,3.98,2.53344,0.73892,2.6390000000000002,0.17184000000000002,0.050120000000000005,0.179,2.3616,0.6888000000000001,2.46
2019-08-19 00:00:00,3.86208,1.12644,4.023,0.12768000000000002,0.03724,0.133,3.7344,1.0892,3.89,2.47968,0.7232400000000001,2.583,0.12768000000000002,0.03724,0.133,2.352,0.686,2.45
