Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181359,Nutwell Road,2024-01-15T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.64
181359,Nutwell Road,2024-01-15T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181359,Nutwell Road,2024-01-15T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
181359,Nutwell Road,2024-01-15T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
181359,Nutwell Road,2024-01-15T03:40:00.000+00:00,busbar,,L3 Active Power,kW,8.0
181359,Nutwell Road,2024-01-15T03:40:00.000+00:00,busbar,,L2 Active Power,kW,8.0
181359,Nutwell Road,2024-01-15T03:40:00.000+00:00,busbar,,L1 Active Power,kW,9.0
181359,Nutwell Road,2024-01-15T03:40:00.000+00:00,busbar,,N Current (Min),A,22.12
181359,Nutwell Road,2024-01-15T03:40:00.000+00:00,busbar,,N Current (Max),A,58.75
181359,Nutwell Road,2024-01-15T03:40:00.000+00:00,busbar,,N Current (RMS),A,25.62
181359,Nutwell Road,2024-01-15T03:40:00.000+00:00,busbar,,L3 Current (Min),A,35.38
181359,Nutwell Road,2024-01-15T03:40:00.000+00:00,busbar,,L3 Current (Max),A,47.0
181359,Nutwell Road,2024-01-15T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.38
181359,Nutwell Road,2024-01-15T03:40:00.000+00:00,busbar,,L2 Current (Min),A,30.25
181359,Nutwell Road,2024-01-15T03:40:00.000+00:00,busbar,,L2 Current (Max),A,53.62
181359,Nutwell Road,2024-01-15T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,36.38
181359,Nutwell Road,2024-01-15T03:40:00.000+00:00,busbar,,L1 Current (Min),A,34.38
181359,Nutwell Road,2024-01-15T03:40:00.000+00:00,busbar,,L1 Current (Max),A,58.75
181359,Nutwell Road,2024-01-15T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,41.38
181359,Nutwell Road,2024-01-15T03:40:00.000+00:00,transformer,,Temperature,C,0.0
181359,Nutwell Road,2024-01-15T03:40:00.000+00:00,ambient,,Temperature,C,0.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-15.75
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-29.81
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-33.63
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.91122
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.86288
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.80105
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,N Current (Min),A,6.88
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,N Current (Max),A,22.62
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,N Current (RMS),A,9.75
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L3 Current (Min),A,11.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L3 Current (Max),A,19.12
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,11.75
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L2 Current (Min),A,9.38
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L2 Current (Max),A,28.25
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,13.38
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L1 Current (Min),A,5.38
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L1 Current (Max),A,20.12
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,7.62
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-37.56
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-35.25
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.80929
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.71316
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.92105
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,N Current (Min),A,3.25
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,N Current (Max),A,13.62
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,N Current (RMS),A,5.12
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L3 Current (Min),A,2.75
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L3 Current (Max),A,3.75
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,3.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L2 Current (Min),A,2.62
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L2 Current (Max),A,7.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,3.25
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L1 Current (Min),A,4.88
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L1 Current (Max),A,15.38
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,6.62
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-16.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-9.13
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-26.38
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95862
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96454
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.82882
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,N Current (Min),A,10.25
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,N Current (Max),A,23.25
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,N Current (RMS),A,14.75
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L3 Current (Min),A,17.5
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L3 Current (Max),A,30.75
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,23.12
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L2 Current (Min),A,14.5
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L2 Current (Max),A,40.62
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,24.12
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L1 Current (Min),A,18.62
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L1 Current (Max),A,42.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,24.38
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-37.81
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-26.44
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-42.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.75308
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.66204
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.67849
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,N Current (Min),A,9.38
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,N Current (Max),A,3.38
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L3 Current (Min),A,3.88
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L3 Current (Max),A,4.75
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,4.12
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L2 Current (Min),A,2.12
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L2 Current (Max),A,10.12
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,2.38
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L1 Current (Min),A,3.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L1 Current (Max),A,4.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,3.62
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L3 Voltage (Min),V,240.8
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L3 Voltage (Max),V,241.88
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.27
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L2 Voltage (Min),V,242.22
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L2 Voltage (Max),V,243.27
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.64
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L1 Voltage (Min),V,242.2
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L1 Voltage (Max),V,243.12
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.61
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L3 Active Power,kW,9.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L2 Active Power,kW,10.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L1 Active Power,kW,9.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,N Current (Min),A,22.38
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,N Current (Max),A,33.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,N Current (RMS),A,26.12
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L3 Current (Min),A,35.75
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L3 Current (Max),A,50.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,41.75
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L2 Current (Min),A,31.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L2 Current (Max),A,63.12
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,42.12
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L1 Current (Min),A,32.88
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L1 Current (Max),A,60.38
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,41.75
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,transformer,,Temperature,C,0.0
181359,Nutwell Road,2024-01-15T03:30:00.000+00:00,ambient,,Temperature,C,0.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-26.88
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-28.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-38.5
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.90994
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.86789
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.75314
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,N Current (Min),A,6.75
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,N Current (Max),A,12.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,N Current (RMS),A,8.5
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L3 Current (Min),A,10.62
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L3 Current (Max),A,17.38
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,11.62
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L2 Current (Min),A,9.75
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L2 Current (Max),A,14.12
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,10.38
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L1 Current (Min),A,5.38
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L1 Current (Max),A,8.62
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,6.12
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-31.25
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-51.5
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-5.12
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.79315
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.74124
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.96823
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,N Current (Min),A,3.38
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,N Current (Max),A,19.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,N Current (RMS),A,8.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L3 Current (Min),A,2.62
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L3 Current (Max),A,6.25
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,2.88
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L2 Current (Min),A,2.88
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L2 Current (Max),A,7.25
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,3.38
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L1 Current (Min),A,4.88
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L1 Current (Max),A,21.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,9.62
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-17.87
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.25
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-40.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94049
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.92624
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.77331
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,N Current (Min),A,11.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,N Current (Max),A,30.25
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,N Current (RMS),A,16.62
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L3 Current (Min),A,15.88
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L3 Current (Max),A,35.62
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,20.75
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L2 Current (Min),A,13.88
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L2 Current (Max),A,39.88
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,17.75
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L1 Current (Min),A,19.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L1 Current (Max),A,39.88
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,22.12
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-35.19
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-49.19
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-42.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.82126
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.67892
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.66516
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,N Current (Min),A,11.5
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,N Current (Max),A,3.75
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L3 Current (Min),A,3.88
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L3 Current (Max),A,12.25
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,4.5
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L2 Current (Min),A,2.12
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L2 Current (Max),A,9.75
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,2.38
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L1 Current (Min),A,3.0
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L1 Current (Max),A,3.88
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,3.38
181359,Nutwell Road,2024-01-15T03:20:00.000+00:00,busbar,,L3 Voltage (Min),V,239.95
