Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532545,Water Board Llantarnam,2023-06-05T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.22
532545,Water Board Llantarnam,2023-06-05T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
532545,Water Board Llantarnam,2023-06-05T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.66
532545,Water Board Llantarnam,2023-06-05T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.16
532545,Water Board Llantarnam,2023-06-05T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.53
532545,Water Board Llantarnam,2023-06-05T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
532545,Water Board Llantarnam,2023-06-05T08:50:00.000+00:00,busbar,,L3 Active Power,kW,6.97
532545,Water Board Llantarnam,2023-06-05T08:50:00.000+00:00,busbar,,L2 Active Power,kW,5.79
532545,Water Board Llantarnam,2023-06-05T08:50:00.000+00:00,busbar,,L1 Active Power,kW,8.5
532545,Water Board Llantarnam,2023-06-05T08:50:00.000+00:00,busbar,,N Current (RMS),A,23.6
532545,Water Board Llantarnam,2023-06-05T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,29.9
532545,Water Board Llantarnam,2023-06-05T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,28.4
532545,Water Board Llantarnam,2023-06-05T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,36.6
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.18
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.03
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.89
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.0
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.14
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.03
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,feeder,20.0,N Current (RMS),A,20.8
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.7
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.1
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.5
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.07
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.05
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.12
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.05
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.1
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.07
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,feeder,10.0,N Current (RMS),A,10.9
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.4
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.2
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,transformer,,Temperature,C,24.0
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.51
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.44
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.76
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.08
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.76
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,busbar,,L3 Active Power,kW,4.04
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,busbar,,L2 Active Power,kW,6.24
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,busbar,,L1 Active Power,kW,8.1
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,busbar,,N Current (RMS),A,26.4
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,19.1
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,28.9
532545,Water Board Llantarnam,2023-06-05T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,35.0
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.22
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.94
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.87
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.07
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.08
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.65
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,feeder,20.0,N Current (RMS),A,17.9
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.5
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.7
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,29.3
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.04
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.15
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.09
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.05
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.88
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.94
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,feeder,10.0,N Current (RMS),A,9.2
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.1
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.3
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,transformer,,Temperature,C,24.0
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.76
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.78
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.26
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.78
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,busbar,,L3 Active Power,kW,5.12
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,busbar,,L2 Active Power,kW,5.97
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,busbar,,L1 Active Power,kW,7.58
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,busbar,,N Current (RMS),A,22.1
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,22.8
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,27.8
532545,Water Board Llantarnam,2023-06-05T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,33.2
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.23
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.09
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.86
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.4
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.34
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.63
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,feeder,20.0,N Current (RMS),A,25.8
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.7
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.1
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.0
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.07
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.33
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.06
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.11
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.43
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.14
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,feeder,10.0,N Current (RMS),A,8.0
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.7
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.6
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.3
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,transformer,,Temperature,C,24.0
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.39
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.6
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.0
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.16
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.8
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,busbar,,L3 Active Power,kW,3.51
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,busbar,,L2 Active Power,kW,5.77
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,busbar,,L1 Active Power,kW,8.76
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,busbar,,N Current (RMS),A,32.3
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,17.1
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,28.2
532545,Water Board Llantarnam,2023-06-05T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,38.9
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.23
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.13
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.44
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.06
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.59
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.68
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,feeder,20.0,N Current (RMS),A,29.8
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.1
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.9
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,37.6
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.06
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.08
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.12
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.36
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.98
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,feeder,10.0,N Current (RMS),A,10.8
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.7
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.3
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.4
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,transformer,,Temperature,C,24.0
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.63
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.58
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.06
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.26
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.36
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,busbar,,L3 Active Power,kW,3.17
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,busbar,,L2 Active Power,kW,7.95
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,busbar,,L1 Active Power,kW,9.66
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,busbar,,N Current (RMS),A,37.0
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,15.5
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,36.9
532545,Water Board Llantarnam,2023-06-05T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,41.9
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.03
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.12
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.08
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.53
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.37
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.81
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,feeder,20.0,N Current (RMS),A,29.3
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.7
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.8
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,39.0
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.08
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.17
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.21
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.69
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.09
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.0
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,feeder,10.0,N Current (RMS),A,9.0
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.9
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.6
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.6
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,transformer,,Temperature,C,24.1
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.89
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.13
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.49
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.96
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.87
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,busbar,,L3 Active Power,kW,4.22
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,busbar,,L2 Active Power,kW,6.45
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,busbar,,L1 Active Power,kW,9.82
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,busbar,,N Current (RMS),A,33.6
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,20.0
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,30.6
532545,Water Board Llantarnam,2023-06-05T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,43.2
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.07
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.02
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.62
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.86
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.95
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.4
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,feeder,20.0,N Current (RMS),A,24.3
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.8
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.0
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.5
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.09
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.37
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.2
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.15
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.71
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.1
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,feeder,10.0,N Current (RMS),A,9.3
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.8
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.2
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.0
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,transformer,,Temperature,C,24.1
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.79
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.99
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.41
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,busbar,,L3 Active Power,kW,4.01
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,busbar,,L2 Active Power,kW,5.66
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,busbar,,L1 Active Power,kW,8.5
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,busbar,,N Current (RMS),A,29.7
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,19.4
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,27.4
532545,Water Board Llantarnam,2023-06-05T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,37.9
532545,Water Board Llantarnam,2023-06-05T07:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.25
532545,Water Board Llantarnam,2023-06-05T07:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.91
532545,Water Board Llantarnam,2023-06-05T07:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.36
532545,Water Board Llantarnam,2023-06-05T07:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.21
532545,Water Board Llantarnam,2023-06-05T07:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.15
532545,Water Board Llantarnam,2023-06-05T07:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.44
532545,Water Board Llantarnam,2023-06-05T07:40:00.000+00:00,feeder,20.0,N Current (RMS),A,29.4
532545,Water Board Llantarnam,2023-06-05T07:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,20.9
532545,Water Board Llantarnam,2023-06-05T07:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.6
532545,Water Board Llantarnam,2023-06-05T07:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,45.1
532545,Water Board Llantarnam,2023-06-05T07:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.05
532545,Water Board Llantarnam,2023-06-05T07:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.09
532545,Water Board Llantarnam,2023-06-05T07:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.1
