Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,3.0,L1 Current (Max),A,20.25
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.38
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,127.44
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-171.69
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,59.25
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.06041000000000001
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L2 Power Factor,Unitless,-0.09554
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.16216
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,N Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,N Current (Max),A,18.5
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,N Current (RMS),A,0.12
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L3 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L3 Current (Max),A,6.62
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L3 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L2 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L2 Current (Max),A,6.5
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L2 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L1 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L1 Current (Max),A,5.25
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,2.0,L1 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-28.44
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-17.87
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-19.06
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.8231200000000001
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.841
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8153699999999999
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L3 Active Power,kW,6.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L2 Active Power,kW,6.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,N Current (Min),A,34.5
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,N Current (Max),A,25.5
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L3 Current (Min),A,16.38
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L3 Current (Max),A,47.75
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L3 Current (RMS),A,29.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L2 Current (Min),A,19.25
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L2 Current (Max),A,45.38
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L2 Current (RMS),A,29.25
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L1 Current (Min),A,18.5
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L1 Current (Max),A,31.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,feeder,1.0,L1 Current (RMS),A,21.5
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L3 Voltage (Min),V,243.19
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L3 Voltage (Max),V,244.34
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.78
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L2 Voltage (Min),V,243.05
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L2 Voltage (Max),V,244.47
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.67
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L1 Voltage (Min),V,242.25
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L1 Voltage (Max),V,243.44
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.78
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L3 Active Power,kW,6.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L2 Active Power,kW,8.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L1 Active Power,kW,6.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,N Current (Min),A,23.12
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,N Current (Max),A,151.12
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,N Current (RMS),A,30.25
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L3 Current (Min),A,18.38
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L3 Current (Max),A,54.38
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L3 Current (RMS),A,31.12
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L2 Current (Min),A,29.62
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L2 Current (Max),A,63.38
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L2 Current (RMS),A,38.5
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L1 Current (Min),A,18.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L1 Current (Max),A,63.25
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,busbar,,L1 Current (RMS),A,27.5
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,transformer,,Temperature,C,0.0
775710,Dace Road - Worcester,2023-08-10 12:30:00+00:00,ambient,,Temperature,C,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-28.31
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-5.75
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,21.75
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.82937
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.94107
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.95834
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L2 Active Power,kW,2.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L1 Active Power,kW,3.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,N Current (Min),A,5.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,N Current (Max),A,34.75
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,N Current (RMS),A,10.25
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L3 Current (Min),A,1.62
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L3 Current (Max),A,11.75
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L3 Current (RMS),A,2.75
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L2 Current (Min),A,7.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L2 Current (Max),A,18.88
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L2 Current (RMS),A,9.38
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L1 Current (Min),A,5.12
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L1 Current (Max),A,19.12
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,4.0,L1 Current (RMS),A,10.88
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-116.25
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-88.44
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,98.81
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L3 Power Factor,Unitless,-0.02983
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.1834
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L1 Power Factor,Unitless,-0.00923
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,N Current (Min),A,0.25
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,N Current (Max),A,33.5
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,N Current (RMS),A,0.62
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L3 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L3 Current (Max),A,10.75
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.25
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L2 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L2 Current (Max),A,11.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L2 Current (RMS),A,0.25
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L1 Current (Min),A,0.12
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L1 Current (Max),A,11.75
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.38
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-44.18
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-123.19
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,61.63
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.03536
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,-0.12389
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.19359
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,N Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,N Current (Max),A,10.25
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,N Current (RMS),A,0.12
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L3 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L3 Current (Max),A,3.62
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L3 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L2 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L2 Current (Max),A,3.5
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L2 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L1 Current (Min),A,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L1 Current (Max),A,2.88
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,2.0,L1 Current (RMS),A,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-33.56
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-15.94
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-23.69
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.67272
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.8920899999999999
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.89804
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L3 Active Power,kW,4.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L2 Active Power,kW,7.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L1 Active Power,kW,6.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,N Current (Min),A,52.38
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,N Current (Max),A,29.88
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L3 Current (Min),A,17.12
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L3 Current (Max),A,33.38
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L3 Current (RMS),A,22.5
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L2 Current (Min),A,19.88
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L2 Current (Max),A,65.88
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L2 Current (RMS),A,33.5
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L1 Current (Min),A,20.75
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L1 Current (Max),A,48.12
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,feeder,1.0,L1 Current (RMS),A,27.62
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L3 Voltage (Min),V,243.39
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L3 Voltage (Max),V,244.16
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.73
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L2 Voltage (Min),V,243.09
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L2 Voltage (Max),V,243.92
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.48
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L1 Voltage (Min),V,241.81
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L1 Voltage (Max),V,242.86
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.5
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L3 Active Power,kW,4.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L2 Active Power,kW,10.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L1 Active Power,kW,9.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,N Current (Min),A,24.12
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,N Current (Max),A,90.12
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,N Current (RMS),A,37.62
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L3 Current (Min),A,18.5
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L3 Current (Max),A,45.5
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L3 Current (RMS),A,24.88
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L2 Current (Min),A,28.12
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L2 Current (Max),A,74.25
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L2 Current (RMS),A,42.38
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L1 Current (Min),A,21.25
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L1 Current (Max),A,61.88
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,busbar,,L1 Current (RMS),A,37.38
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,transformer,,Temperature,C,0.0
775710,Dace Road - Worcester,2023-08-10 12:20:00+00:00,ambient,,Temperature,C,0.0
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-32.69
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,14.37
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,13.94
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.77237
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.93497
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.97308
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L2 Active Power,kW,2.0
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L1 Active Power,kW,3.0
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,N Current (Min),A,5.0
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,N Current (Max),A,44.0
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,N Current (RMS),A,10.75
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L3 Current (Min),A,1.38
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L3 Current (Max),A,14.62
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L3 Current (RMS),A,2.12
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L2 Current (Min),A,6.88
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L2 Current (Max),A,18.12
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L2 Current (RMS),A,9.62
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L1 Current (Min),A,5.12
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L1 Current (Max),A,20.25
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,4.0,L1 Current (RMS),A,11.38
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,174.63
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-38.87
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
775710,Dace Road - Worcester,2023-08-10 12:10:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,97.94
