Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.29
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:40:00+00:00,feeder,1.0,N Current (RMS),A,16.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:40:00+00:00,feeder,1.0,L3 Current (RMS),A,4.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:40:00+00:00,feeder,1.0,L2 Current (RMS),A,18.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:40:00+00:00,feeder,1.0,L1 Current (RMS),A,18.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:40:00+00:00,transformer,,Temperature,C,24.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:40:00+00:00,busbar,,L3 Voltage THD,%,2.72
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.64
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:40:00+00:00,busbar,,L2 Voltage THD,%,2.62
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.25
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:40:00+00:00,busbar,,L1 Voltage THD,%,2.64
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.58
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.54
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:40:00+00:00,busbar,,L2 Reactive Power,kVAR,9.67
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:40:00+00:00,busbar,,L1 Reactive Power,kVAR,2.67
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:40:00+00:00,busbar,,L3 Active Power,kW,22.58
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:40:00+00:00,busbar,,L2 Active Power,kW,48.37
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:40:00+00:00,busbar,,L1 Active Power,kW,36.76
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:40:00+00:00,busbar,,N Current (RMS),A,70.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:40:00+00:00,busbar,,L3 Current (RMS),A,96.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:40:00+00:00,busbar,,L2 Current (RMS),A,205.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:40:00+00:00,busbar,,L1 Current (RMS),A,154.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.71
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,10.21
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.37
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,4.0,L3 Active Power,kW,10.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,4.0,L2 Active Power,kW,46.09
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,4.0,L1 Active Power,kW,15.94
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,4.0,N Current (RMS),A,94.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,4.0,L3 Current (RMS),A,48.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,4.0,L2 Current (RMS),A,196.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,4.0,L1 Current (RMS),A,69.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.88
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,3.0,L3 Active Power,kW,13.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,3.0,L2 Active Power,kW,8.52
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,3.0,L1 Active Power,kW,15.84
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,3.0,N Current (RMS),A,28.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,3.0,L3 Current (RMS),A,57.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,3.0,L2 Current (RMS),A,38.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,3.0,L1 Current (RMS),A,67.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.33
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.58
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.32
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.52
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,1.0,L2 Active Power,kW,6.04
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,1.0,L1 Active Power,kW,10.45
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,1.0,N Current (RMS),A,28.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,1.0,L3 Current (RMS),A,6.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,1.0,L2 Current (RMS),A,25.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,feeder,1.0,L1 Current (RMS),A,47.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,transformer,,Temperature,C,24.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,busbar,,L3 Voltage THD,%,2.63
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,busbar,,L2 Voltage THD,%,2.59
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.09
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,busbar,,L1 Voltage THD,%,2.59
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.51
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,busbar,,L3 Reactive Power,kVAR,2.15
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,busbar,,L2 Reactive Power,kVAR,9.99
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,busbar,,L1 Reactive Power,kVAR,3.35
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,busbar,,L3 Active Power,kW,24.51
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,busbar,,L2 Active Power,kW,60.66
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,busbar,,L1 Active Power,kW,42.23
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,busbar,,N Current (RMS),A,96.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,busbar,,L3 Current (RMS),A,104.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,busbar,,L2 Current (RMS),A,256.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:30:00+00:00,busbar,,L1 Current (RMS),A,177.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.23
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,8.83
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,5.53
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,4.0,L3 Active Power,kW,9.24
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,4.0,L2 Active Power,kW,44.83
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,4.0,L1 Active Power,kW,17.99
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,4.0,N Current (RMS),A,93.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,4.0,L3 Current (RMS),A,40.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,4.0,L2 Current (RMS),A,190.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,4.0,L1 Current (RMS),A,78.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.22
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.29
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.32
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,3.0,L3 Active Power,kW,12.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,3.0,L2 Active Power,kW,17.48
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,3.0,L1 Active Power,kW,20.15
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,3.0,N Current (RMS),A,32.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,3.0,L3 Current (RMS),A,54.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,3.0,L2 Current (RMS),A,76.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,3.0,L1 Current (RMS),A,85.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.39
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.71
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.01
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.48
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,1.0,L1 Active Power,kW,7.61
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,1.0,N Current (RMS),A,24.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,1.0,L3 Current (RMS),A,6.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,1.0,L2 Current (RMS),A,17.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,feeder,1.0,L1 Current (RMS),A,36.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,transformer,,Temperature,C,24.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,busbar,,L3 Voltage THD,%,2.62
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.34
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,busbar,,L2 Voltage THD,%,2.59
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.81
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,busbar,,L1 Voltage THD,%,2.58
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.86
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.41
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,busbar,,L2 Reactive Power,kVAR,9.25
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,busbar,,L1 Reactive Power,kVAR,4.19
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,busbar,,L3 Active Power,kW,22.64
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,busbar,,L2 Active Power,kW,65.79
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,busbar,,L1 Active Power,kW,45.75
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,busbar,,N Current (RMS),A,117.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,busbar,,L3 Current (RMS),A,96.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,busbar,,L2 Current (RMS),A,276.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:20:00+00:00,busbar,,L1 Current (RMS),A,192.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.82
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,9.93
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,4.0,L3 Active Power,kW,9.02
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,4.0,L2 Active Power,kW,41.65
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,4.0,L1 Active Power,kW,16.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,4.0,N Current (RMS),A,81.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,4.0,L3 Current (RMS),A,39.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,4.0,L2 Current (RMS),A,176.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,4.0,L1 Current (RMS),A,69.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.95
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.46
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.48
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,3.0,L3 Active Power,kW,13.93
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,3.0,L2 Active Power,kW,12.03
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,3.0,L1 Active Power,kW,11.59
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,3.0,N Current (RMS),A,27.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,3.0,L3 Current (RMS),A,59.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,3.0,L2 Current (RMS),A,51.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,3.0,L1 Current (RMS),A,51.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.36
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.77
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.06
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.83
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,1.0,L2 Active Power,kW,1.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,1.0,L1 Active Power,kW,14.79
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,1.0,N Current (RMS),A,41.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,1.0,L3 Current (RMS),A,6.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,1.0,L2 Current (RMS),A,7.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,feeder,1.0,L1 Current (RMS),A,62.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,transformer,,Temperature,C,24.2
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,busbar,,L3 Voltage THD,%,2.64
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,busbar,,L2 Voltage THD,%,2.57
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,busbar,,L1 Voltage THD,%,2.57
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.83
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,busbar,,L3 Reactive Power,kVAR,1.23
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,busbar,,L2 Reactive Power,kVAR,10.24
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,busbar,,L1 Reactive Power,kVAR,1.97
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,busbar,,L3 Active Power,kW,23.78
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,busbar,,L2 Active Power,kW,55.27
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,busbar,,L1 Active Power,kW,42.68
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,busbar,,N Current (RMS),A,76.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,busbar,,L3 Current (RMS),A,100.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,busbar,,L2 Current (RMS),A,232.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:10:00+00:00,busbar,,L1 Current (RMS),A,177.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.75
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,10.08
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,4.25
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,4.0,L3 Active Power,kW,8.89
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,4.0,L2 Active Power,kW,36.64
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,4.0,L1 Active Power,kW,18.47
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,4.0,N Current (RMS),A,68.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,4.0,L3 Current (RMS),A,38.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,4.0,L2 Current (RMS),A,156.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,4.0,L1 Current (RMS),A,78.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.57
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.69
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.12
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,3.0,L3 Active Power,kW,10.47
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,3.0,L2 Active Power,kW,10.54
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,3.0,L1 Active Power,kW,13.96
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,3.0,N Current (RMS),A,25.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,3.0,L3 Current (RMS),A,45.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,3.0,L2 Current (RMS),A,45.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,3.0,L1 Current (RMS),A,60.4
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.49
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.94
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.04
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,1.0,L3 Active Power,kW,0.15
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,1.0,L2 Active Power,kW,1.48
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,1.0,L1 Active Power,kW,20.38
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,1.0,N Current (RMS),A,61.9
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,1.0,L3 Current (RMS),A,4.8
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,1.0,L2 Current (RMS),A,7.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,feeder,1.0,L1 Current (RMS),A,84.7
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,transformer,,Temperature,C,24.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,busbar,,L3 Voltage THD,%,2.64
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.75
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,busbar,,L2 Voltage THD,%,2.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.96
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,busbar,,L1 Voltage THD,%,2.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.32
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.67
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,busbar,,L2 Reactive Power,kVAR,10.33
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,busbar,,L1 Reactive Power,kVAR,3.16
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,busbar,,L3 Active Power,kW,19.52
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,busbar,,L2 Active Power,kW,48.65
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,busbar,,L1 Active Power,kW,52.81
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,busbar,,N Current (RMS),A,88.3
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,busbar,,L3 Current (RMS),A,83.6
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,busbar,,L2 Current (RMS),A,206.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 09:00:00+00:00,busbar,,L1 Current (RMS),A,220.1
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 08:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.56
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 08:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,9.69
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 08:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.42
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 08:50:00+00:00,feeder,4.0,L3 Active Power,kW,8.15
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 08:50:00+00:00,feeder,4.0,L2 Active Power,kW,35.76
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 08:50:00+00:00,feeder,4.0,L1 Active Power,kW,13.97
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 08:50:00+00:00,feeder,4.0,N Current (RMS),A,71.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 08:50:00+00:00,feeder,4.0,L3 Current (RMS),A,35.5
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 08:50:00+00:00,feeder,4.0,L2 Current (RMS),A,153.0
930751,HOLY FAMILY SCHOOL COVEY,2023-08-11 08:50:00+00:00,feeder,4.0,L1 Current (RMS),A,60.6
