Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-28 22:30:00,9.23376,1.31068,9.3263179122,4.49376,1.31068,4.681,4.74,0.0,4.74
2019-04-28 23:00:00,8.92992,1.30956,9.0254317681,4.48992,1.30956,4.677,4.44,0.0,4.44
2019-04-28 23:30:00,8.60144,1.31292,8.701064819900001,4.50144,1.31292,4.689,4.1,0.0,4.1
2019-04-29 00:00:00,8.50376,-0.04932,8.5039030216,4.49376,1.31068,4.681,4.01,-1.3599999999999999,4.2343476475
2019-04-29 00:30:00,8.19952,-0.18764000000000003,8.2016667209,4.49952,1.31236,4.687,3.7,-1.5,3.9924929555
2019-04-29 01:00:00,8.188,-0.191,8.1902274083,4.4879999999999995,1.309,4.675,3.7,-1.5,3.9924929555
2019-04-29 01:30:00,8.26992,-0.23044,8.2731299639,4.48992,1.30956,4.677,3.7800000000000002,-1.54,4.0816663264
2019-04-29 02:00:00,8.38336,-0.18652000000000002,8.3854346697,4.50336,1.31348,4.691,3.88,-1.5,4.1598557667
2019-04-29 02:30:00,8.38432,-0.20624,8.3868561929,4.50432,1.31376,4.692,3.88,-1.52,4.1671093098
2019-04-29 03:00:00,8.34528,-0.13596,8.3463874461,4.50528,1.31404,4.693,3.84,-1.45,4.1046437117
2019-04-29 03:30:00,8.25528,-0.18596000000000001,8.2573742194,4.50528,1.31404,4.693,3.75,-1.5,4.0388736054
2019-04-29 04:00:00,8.13008,-0.20456000000000002,8.1326530481,4.51008,1.31544,4.698,3.62,-1.52,3.9261686158
2019-04-29 04:30:00,8.3368,-0.2026,8.3392614181,4.5168,1.3174000000000001,4.705,3.8200000000000003,-1.52,4.1113014971
2019-04-29 05:00:00,8.452,-0.154,8.4534028651,4.5120000000000005,1.316,4.7,3.94,-1.47,4.2052942822
2019-04-29 05:30:00,8.54872,-0.15204,8.5500719178,4.51872,1.31796,4.707,4.03,-1.47,4.2897319264
2019-04-29 06:00:00,8.542,-0.154,8.5433880867,4.5120000000000005,1.316,4.7,4.03,-1.47,4.2897319264
2019-04-29 06:30:00,9.276,-0.007,9.2760026412,4.536,1.323,4.725,4.74,-1.33,4.9230579928000004
2019-04-29 07:00:00,9.94,0.07,9.9402464758,4.5600000000000005,1.33,4.75,5.38,-1.26,5.525576893
2019-04-29 07:30:00,10.9332,0.10260000000000001,10.933681402,4.6032,1.3426,4.795,6.33,-1.24,6.4503100701000005
2019-04-29 08:00:00,11.579039999999999,0.46472,11.5883619205,4.6790400000000005,1.3647200000000002,4.874,6.9,-0.9,6.9584481028
2019-04-29 08:30:00,11.86128,0.47704,11.8708689825,4.72128,1.37704,4.918,7.14,-0.9,7.1964991489
2019-04-29 09:00:00,11.9256,1.3958,12.0070059965,4.7856000000000005,1.3958,4.985,7.14,0.0,7.14
2019-04-29 09:30:00,12.07272,0.5049600000000001,12.0832757479,4.78272,1.39496,4.982,7.29,-0.89,7.3441269051999996
2019-04-29 10:00:00,11.90808,0.50944,11.918972204,4.79808,1.39944,4.998,7.11,-0.89,7.1654867246
2019-04-29 10:30:00,12.06168,1.44424,12.1478374042,4.95168,1.44424,5.158,7.11,0.0,7.11
2019-04-29 11:00:00,12.340160000000001,1.51088,12.4323090052,5.18016,1.51088,5.396,7.16,0.0,7.16
2019-04-29 11:30:00,12.00256,0.6040800000000001,12.0177518363,5.12256,1.49408,5.336,6.88,-0.89,6.9373265744
2019-04-29 12:00:00,12.78264,1.68952,12.8938110425,5.7926400000000005,1.68952,6.034,6.99,0.0,6.99
2019-04-29 12:30:00,12.16584,1.52712,12.261311447,5.23584,1.52712,5.454,6.93,0.0,6.93
2019-04-29 13:00:00,12.00336,0.5634800000000001,12.0165785896,4.98336,1.45348,5.191,7.02,-0.89,7.076192479
2019-04-29 13:30:00,12.03864,0.6175200000000001,12.0544673877,5.16864,1.50752,5.384,6.87,-0.89,6.9274093281999995
2019-04-29 14:00:00,12.61304,1.61672,12.7162322093,5.54304,1.61672,5.774,7.07,0.0,7.07
2019-04-29 14:30:00,11.91112,1.40616,11.9938344828,4.8211200000000005,1.40616,5.022,7.09,0.0,7.09
2019-04-29 15:00:00,11.95736,1.46048,12.0462218143,5.00736,1.46048,5.216,6.95,0.0,6.95
2019-04-29 15:30:00,12.12384,2.32612,12.3449718752,4.92384,1.43612,5.129,7.2,0.89,7.2547984120999995
2019-04-29 16:00:00,12.224,2.597,12.4968229963,5.064,1.477,5.275,7.16,1.12,7.2470683728
2019-04-29 16:30:00,12.2616,1.4588,12.3480740199,5.0016,1.4588,5.21,7.26,0.0,7.26
2019-04-29 17:00:00,11.9828,1.4154,12.0661034721,4.8528,1.4154,5.055,7.13,0.0,7.13
2019-04-29 17:30:00,11.18048,1.38264,11.2656480684,4.74048,1.38264,4.938,6.44,0.0,6.44
2019-04-29 18:00:00,11.12912,1.35016,11.2107200482,4.62912,1.35016,4.822,6.5,0.0,6.5
2019-04-29 18:30:00,10.81328,1.32804,10.8945268185,4.55328,1.32804,4.743,6.26,0.0,6.26
2019-04-29 19:00:00,10.79504,1.32272,10.8757747678,4.53504,1.32272,4.724,6.26,0.0,6.26
2019-04-29 19:30:00,10.53312,1.32216,10.6157771265,4.53312,1.32216,4.7219999999999995,6.0,0.0,6.0
2019-04-29 20:00:00,10.55104,1.31572,10.6327590117,4.51104,1.31572,4.699,6.04,0.0,6.04
2019-04-29 20:30:00,10.41512,1.30816,10.4969522815,4.48512,1.30816,4.672,5.93,0.0,5.93
2019-04-29 21:00:00,10.70744,1.30592,10.7867835058,4.47744,1.30592,4.664,6.23,0.0,6.23
2019-04-29 21:30:00,10.56648,0.17564000000000002,10.5679396762,4.4764800000000005,1.30564,4.663,6.09,-1.13,6.1939486598
2019-04-29 22:00:00,10.15936,0.0064800000000000005,10.1593620666,4.47936,1.30648,4.666,5.68,-1.3,5.8268687989
2019-04-29 22:30:00,9.69648,-0.03436,9.6965408781,4.4764800000000005,1.30564,4.663,5.22,-1.34,5.3892485562
2019-04-29 23:00:00,9.35088,0.009840000000000002,9.3508851774,4.49088,1.30984,4.678,4.86,-1.3,5.0308647368
2019-04-29 23:30:00,9.03184,-0.019880000000000002,9.0318618789,4.49184,1.31012,4.679,4.54,-1.33,4.7308033144
2019-04-30 00:00:00,8.808,-0.081,8.8083724376,4.4879999999999995,1.309,4.675,4.32,-1.3900000000000001,4.5381163493
2019-05-01 00:30:00,8.55376,-0.08932000000000001,8.5542263356,4.49376,1.31068,4.681,4.06,-1.4,4.2946012620000005
2019-05-01 01:00:00,8.51568,-0.05876000000000001,8.515882725800001,4.49568,1.31124,4.683,4.02,-1.37,4.2470342593
2019-05-01 01:30:00,8.51184,-0.16988,8.5135350707,4.49184,1.31012,4.679,4.02,-1.48,4.2837833745000005
2019-05-01 02:00:00,8.51088,-0.14016,8.5120340225,4.49088,1.30984,4.678,4.02,-1.45,4.2735114367
2019-05-01 02:30:00,8.61568,-0.05876000000000001,8.6158803729,4.49568,1.31124,4.683,4.12,-1.37,4.341808379
2019-05-01 03:00:00,8.42664,-0.09848000000000001,8.4272154357,4.49664,1.31152,4.684,3.93,-1.4100000000000001,4.1752844214
2019-05-01 03:30:00,8.35184,-0.19988000000000003,8.3542314667,4.49184,1.31012,4.679,3.86,-1.51,4.1448401658
2019-05-01 04:00:00,8.43568,-0.08876,8.4361469523,4.49568,1.31124,4.683,3.94,-1.4,4.1813394983
2019-05-01 04:30:00,8.43568,-0.08876,8.4361469523,4.49568,1.31124,4.683,3.94,-1.4,4.1813394983
2019-05-01 05:00:00,8.35048,-0.22736,8.3535746121,4.50048,1.31264,4.688,3.85,-1.54,4.1465769015
2019-05-01 05:30:00,8.53528,-0.22596000000000002,8.5382704689,4.50528,1.31404,4.693,4.03,-1.54,4.3142206712
2019-05-01 06:00:00,8.52008,-0.20456000000000002,8.5225353035,4.51008,1.31544,4.698,4.01,-1.52,4.2884146255
2019-05-01 06:30:00,9.05808,-0.10056000000000001,9.0586381758,4.55808,1.32944,4.748,4.5,-1.43,4.7217475578
2019-05-01 07:00:00,9.712,-0.009000000000000001,9.7120041701,4.632,1.351,4.825,5.08,-1.3599999999999999,5.2588972228
2019-05-01 07:30:00,10.7908,0.27940000000000004,10.794416566,4.6608,1.3594,4.855,6.13,-1.08,6.2244116188
2019-05-01 08:00:00,11.3764,0.5352,11.3889822197,4.8864,1.4252,5.09,6.49,-0.89,6.5507404162
2019-05-01 08:30:00,11.62304,0.58672,11.6378391121,5.06304,1.47672,5.274,6.5600000000000005,-0.89,6.6200981866
2019-05-01 09:00:00,11.72488,0.6368400000000001,11.7421623307,5.23488,1.52684,5.453,6.49,-0.89,6.5507404162
2019-05-01 09:30:00,11.87496,0.69228,11.8951219666,5.4249600000000004,1.58228,5.651,6.45,-0.89,6.511113576
2019-05-01 10:00:00,11.6788,0.7284,11.7014928962,5.5488,1.6184,5.78,6.13,-0.89,6.1942715472
2019-05-01 10:30:00,11.8732,0.7676000000000001,11.8979867204,5.6832,1.6576,5.92,6.19,-0.89,6.2536549313
2019-05-01 11:00:00,11.7244,1.5792000000000002,11.8302759055,5.4144,1.5792000000000002,5.64,6.31,0.0,6.31
2019-05-01 11:30:00,11.5192,1.5236,11.619523467,5.2032,1.5176,5.42,6.316,0.006,6.3160028499
2019-05-01 12:00:00,12.06208,1.6864400000000002,12.1794028507,5.7820800000000006,1.6864400000000002,6.023,6.28,0.0,6.28
2019-05-01 12:30:00,11.68432,0.6337600000000001,11.7014950156,5.22432,1.52376,5.442,6.46,-0.89,6.5210198589
2019-05-01 13:00:00,11.83112,1.51116,11.9272379451,5.18112,1.51116,5.397,6.65,0.0,6.65
2019-05-01 13:30:00,11.45912,0.6351600000000001,11.4767094326,5.22912,1.52516,5.447,6.23,-0.89,6.2932503526
2019-05-01 14:00:00,11.87536,2.39948,12.1153489178,5.17536,1.50948,5.391,6.7,0.89,6.7588534531
2019-05-01 14:30:00,11.54952,1.45236,11.6404794489,4.97952,1.45236,5.187,6.57,0.0,6.57
2019-05-01 15:00:00,11.96808,2.42944,12.2121708799,5.27808,1.53944,5.498,6.69,0.89,6.7489406576
2019-05-01 15:30:00,11.95768,1.54224,12.0567248953,5.28768,1.54224,5.508,6.67,0.0,6.67
2019-05-01 16:00:00,12.07144,1.5579200000000002,12.1715561207,5.34144,1.5579200000000002,5.564,6.73,0.0,6.73
2019-05-01 16:30:00,11.85504,1.46272,11.9449371367,5.01504,1.46272,5.224,6.84,0.0,6.84
2019-05-01 17:00:00,11.87728,1.47504,11.968522181099999,5.05728,1.47504,5.268,6.82,0.0,6.82
2019-05-01 17:30:00,11.40008,1.4204400000000001,11.4882319702,4.87008,1.4204400000000001,5.073,6.53,0.0,6.53
2019-05-01 18:00:00,11.04208,0.29644000000000004,11.0460584554,4.82208,1.40644,5.023,6.22,-1.11,6.3182671675
2019-05-01 18:30:00,10.47576,0.25668,10.4789041507,4.68576,1.3666800000000001,4.881,5.79,-1.11,5.895438915
2019-05-01 19:00:00,10.33496,0.17728000000000002,10.3364803681,4.58496,1.33728,4.776,5.75,-1.16,5.8658417981
2019-05-01 19:30:00,10.22576,0.19168000000000002,10.2275563455,4.56576,1.33168,4.756,5.66,-1.1400000000000001,5.7736643477000005
2019-05-01 20:00:00,10.14432,0.14376,10.1453385946,4.50432,1.31376,4.692,5.64,-1.17,5.7600781245
2019-05-01 20:30:00,9.94608,0.01844,9.9460970938,4.48608,1.30844,4.673,5.46,-1.29,5.6103208464000005
2019-05-01 21:00:00,10.20304,0.011720000000000001,10.2030467312,4.46304,1.30172,4.649,5.74,-1.29,5.8831709137
2019-05-01 21:30:00,10.01168,-0.02576,10.0117131401,4.47168,1.30424,4.658,5.54,-1.33,5.697411693
2019-05-01 22:00:00,9.5892,-0.0794,9.5895287163,4.4592,1.3006,4.645,5.13,-1.38,5.3123723514
2019-05-01 22:30:00,9.3036,-0.0752,9.3039039118,4.4736,1.3048,4.66,4.83,-1.38,5.0232758236
2019-05-01 23:00:00,8.99224,-0.07268000000000001,8.9925337141,4.48224,1.30732,4.6690000000000005,4.51,-1.38,4.7164075312
2019-05-01 23:30:00,8.63784,-0.18688000000000002,8.6398613415,4.46784,1.30312,4.654,4.17,-1.49,4.428205054
2019-05-02 00:00:00,8.42032,-0.11324000000000001,8.4210814151,4.48032,1.3067600000000001,4.667,3.94,-1.42,4.1880783183
2019-05-02 00:30:00,8.2832,-0.1524,8.2846018613,4.4832,1.3076,4.67,3.8,-1.46,4.0708230126
2019-05-02 01:00:00,8.22128,-0.18296,8.2233155844,4.48128,1.30704,4.668,3.74,-1.49,4.0258787861
2019-05-02 01:30:00,8.26032,-0.10324000000000001,8.2609651373,4.48032,1.3067600000000001,4.667,3.7800000000000002,-1.4100000000000001,4.0344144557
2019-05-02 02:00:00,8.26032,-0.19324000000000002,8.2625799966,4.48032,1.3067600000000001,4.667,3.7800000000000002,-1.5,4.0667431687
2019-05-02 02:30:00,8.2104,-0.14780000000000001,8.2117302075,4.4304,1.2922,4.615,3.7800000000000002,-1.44,4.0449969098
2019-05-02 03:00:00,8.26032,-0.13324,8.2613945191,4.48032,1.3067600000000001,4.667,3.7800000000000002,-1.44,4.0449969098
2019-05-02 03:30:00,8.1132,-0.2024,8.1157242437,4.4832,1.3076,4.67,3.63,-1.51,3.9315391388
2019-05-02 04:00:00,8.09664,-0.15848,8.0981908597,4.49664,1.31152,4.684,3.6,-1.47,3.8885601448
2019-05-02 04:30:00,8.16856,-0.09792000000000001,8.1691468832,4.49856,1.31208,4.686,3.67,-1.4100000000000001,3.9315391388
2019-05-02 05:00:00,8.25528,-0.02596,8.2553208175,4.50528,1.31404,4.693,3.75,-1.34,3.9822229973
2019-05-02 05:30:00,8.48432,-0.026240000000000003,8.484360577,4.50432,1.31376,4.692,3.98,-1.34,4.1995237825
2019-05-02 06:00:00,8.54856,-0.047920000000000004,8.5486943097,4.49856,1.31208,4.686,4.05,-1.3599999999999999,4.272247652
2019-05-02 06:30:00,9.12696,-0.00672,9.1269624739,4.53696,1.32328,4.726,4.59,-1.33,4.7788073826
2019-05-02 07:00:00,9.73744,0.030920000000000003,9.7374890911,4.59744,1.3409200000000001,4.789,5.14,-1.31,5.3043095686
2019-05-02 07:30:00,10.65496,0.34228000000000003,10.6604562848,4.70496,1.37228,4.901,5.95,-1.03,6.0384931895
2019-05-02 08:00:00,11.23888,0.5288400000000001,11.2513152742,4.89888,1.42884,5.103,6.34,-0.9,6.403561509
2019-05-02 08:30:00,11.46184,0.5851200000000001,11.4767652934,5.09184,1.48512,5.304,6.37,-0.9,6.4332651119
2019-05-02 09:00:00,11.49128,1.48204,11.5864558257,5.08128,1.48204,5.293,6.41,0.0,6.41
2019-05-02 09:30:00,11.80456,1.55008,11.9058970599,5.31456,1.55008,5.536,6.49,0.0,6.49
2019-05-02 10:00:00,11.47968,0.63824,11.4974085428,5.23968,1.52824,5.458,6.24,-0.89,6.3031500061
2019-05-02 10:30:00,11.62144,0.6679200000000001,11.6406178874,5.34144,1.5579200000000002,5.564,6.28,-0.89,6.3427517688
2019-05-02 11:00:00,11.38352,0.60436,11.3995516842,5.12352,1.49436,5.337,6.26,-0.89,6.3229502608
2019-05-02 11:30:00,11.58488,1.5618400000000001,11.6896872841,5.35488,1.5618400000000001,5.578,6.23,0.0,6.23
2019-05-02 12:00:00,11.7348,0.6164000000000001,11.7509778317,5.1648,1.5064000000000002,5.38,6.57,-0.89,6.6300075415
2019-05-02 12:30:00,12.20312,0.74716,12.2259717732,5.61312,1.6371600000000002,5.8469999999999995,6.59,-0.89,6.6498270654
2019-05-02 13:00:00,11.87896,0.69928,11.8995244947,5.44896,1.58928,5.676,6.43,-0.89,6.4913018725
2019-05-02 13:30:00,11.51128,0.59204,11.5264946363,5.08128,1.48204,5.293,6.43,-0.89,6.4913018725
2019-05-02 14:00:00,11.52616,0.54388,11.538984782,4.91616,1.43388,5.121,6.61,-0.89,6.6696476668999995
2019-05-02 14:30:00,11.823360000000001,0.5634800000000001,11.8367796043,4.98336,1.45348,5.191,6.84,-0.89,6.8976590232
2019-05-02 15:00:00,11.570640000000001,0.6035200000000001,11.5863689912,5.12064,1.49352,5.334,6.45,-0.89,6.511113576
2019-05-02 15:30:00,11.2384,0.6262,11.2558323104,5.1984,1.5162,5.415,6.04,-0.89,6.1052190788
2019-05-02 16:00:00,11.75544,0.63992,11.7728444821,5.24544,1.5299200000000002,5.464,6.51,-0.89,6.5705555321
2019-05-02 16:30:00,12.33976,0.76368,12.3633686348,5.66976,1.65368,5.906,6.67,-0.89,6.7291158409000005
2019-05-02 17:00:00,12.00048,1.59264,12.1057020614,5.4604800000000004,1.59264,5.688,6.54,0.0,6.54
2019-05-02 17:30:00,11.67664,0.68152,11.6965119245,5.45664,1.59152,5.684,6.22,-0.91,6.2862150775
2019-05-02 18:00:00,11.24424,0.48332,11.254622668,5.15424,1.50332,5.369,6.09,-1.02,6.1748279328
2019-05-02 18:30:00,10.91784,0.43812,10.9266270825,5.06784,1.47812,5.279,5.85,-1.04,5.9417253387
2019-05-02 19:00:00,10.70448,0.46964000000000006,10.7147773565,4.76448,1.38964,4.963,5.94,-0.92,6.0108235709
2019-05-02 19:30:00,10.54104,0.27072,10.5445158068,4.6310400000000005,1.35072,4.824,5.91,-1.08,6.0078698388
2019-05-02 20:00:00,10.39736,0.21048000000000003,10.3994902183,4.52736,1.32048,4.716,5.87,-1.11,5.9740271174
2019-05-02 20:30:00,10.2528,0.1804,10.2543869636,4.4928,1.3104,4.68,5.76,-1.13,5.8697955671
2019-05-02 21:00:00,10.37416,0.17788,10.3756848931,4.48416,1.30788,4.671,5.89,-1.13,5.9974161103
2019-05-02 21:30:00,10.46416,0.23788,10.4668634939,4.48416,1.30788,4.671,5.98,-1.07,6.074973251
2019-05-02 22:00:00,10.12704,0.18872000000000003,10.1287982703,4.48704,1.30872,4.674,5.64,-1.12,5.7501304333
2019-05-02 22:30:00,9.81416,0.10788,9.8147529057,4.48416,1.30788,4.671,5.33,-1.2,5.4634146831
2019-05-02 23:00:00,9.49896,0.16928,9.5004682411,4.4889600000000005,1.30928,4.676,5.01,-1.1400000000000001,5.1380638377
2019-05-02 23:30:00,9.25568,0.12124000000000001,9.2564740263,4.49568,1.31124,4.683,4.76,-1.19,4.9064956945
2019-05-03 00:00:00,9.0032,0.06760000000000001,9.0034537817,4.4832,1.3076,4.67,4.52,-1.24,4.687003307
2019-05-03 00:30:00,8.69896,0.08928000000000001,8.6994181415,4.4889600000000005,1.30928,4.676,4.21,-1.22,4.3832065888
2019-05-03 01:00:00,8.58992,0.00956,8.5899253198,4.48992,1.30956,4.677,4.1,-1.3,4.3011626335
2019-05-03 01:30:00,8.7776,0.1018,8.7781903032,4.4976,1.3118,4.6850000000000005,4.28,-1.21,4.4477522413
2019-05-03 02:00:00,8.72952,0.04236,8.7296227754,4.49952,1.31236,4.687,4.23,-1.27,4.416537105
2019-05-03 02:30:00,8.79664,0.04152,8.7967379863,4.49664,1.31152,4.684,4.3,-1.27,4.4836257649
2019-05-03 03:00:00,8.67952,0.04236,8.6796233674,4.49952,1.31236,4.687,4.18,-1.27,4.3686725673
2019-05-03 03:30:00,8.74952,0.04236,8.7496225404,4.49952,1.31236,4.687,4.25,-1.27,4.4356961122000005
2019-05-03 04:00:00,8.78088,0.06984,8.7811577369,4.49088,1.30984,4.678,4.29,-1.24,4.4656130598
2019-05-03 04:30:00,8.76528,0.16404000000000002,8.7668148492,4.50528,1.31404,4.693,4.26,-1.15,4.4124936261
2019-05-03 05:00:00,8.7528,0.010400000000000001,8.7528061786,4.4928,1.3104,4.68,4.26,-1.3,4.4539420742
2019-05-03 05:30:00,8.92472,0.16096000000000002,8.9261713629,4.49472,1.3109600000000001,4.682,4.43,-1.15,4.5768329661
2019-05-03 06:00:00,8.97856,0.022080000000000002,8.9785871494,4.49856,1.31208,4.686,4.48,-1.29,4.6620274559
2019-05-03 06:30:00,9.49392,0.15656,9.4952107928,4.51392,1.31656,4.702,4.98,-1.16,5.1133159496
2019-05-03 07:00:00,10.10776,0.20768,10.1098933328,4.51776,1.31768,4.7059999999999995,5.59,-1.11,5.699140286
2019-05-03 07:30:00,11.0356,0.4058,11.0430584984,4.5456,1.3258,4.735,6.49,-0.92,6.5548836756
2019-05-03 08:00:00,11.54224,0.45232000000000006,11.551099410900001,4.60224,1.34232,4.7940000000000005,6.94,-0.89,6.9968349988
2019-05-03 08:30:00,11.756,0.468,11.7653117256,4.656,1.358,4.85,7.1,-0.89,7.1555642685
2019-05-03 09:00:00,11.72536,0.47948,11.7351594876,4.69536,1.36948,4.891,7.03,-0.89,7.08611318
2019-05-03 09:30:00,11.93608,1.37844,12.0154110458,4.72608,1.37844,4.923,7.21,0.0,7.21
2019-05-03 10:00:00,11.7384,1.3412,11.8147726174,4.5984,1.3412,4.79,7.14,0.0,7.14
2019-05-03 10:30:00,11.86952,1.3473600000000001,11.9457475279,4.61952,1.3473600000000001,4.812,7.25,0.0,7.25
2019-05-03 11:00:00,11.66008,1.35044,11.7380217158,4.63008,1.35044,4.823,7.03,0.0,7.03
2019-05-03 11:30:00,12.01752,1.36136,12.0943824977,4.66752,1.36136,4.862,7.35,0.0,7.35
2019-05-03 12:00:00,11.95832,0.46576000000000006,11.9673869161,4.64832,1.35576,4.842,7.31,-0.89,7.3639799022
2019-05-03 12:30:00,12.25296,0.6712800000000001,12.271334304,5.35296,1.56128,5.5760000000000005,6.9,-0.89,6.9571617776
2019-05-03 13:00:00,10.75896,0.45428,10.768546355,4.60896,1.34428,4.801,6.15,-0.89,6.2140646923
2019-05-03 13:30:00,11.0124,0.4582,11.0219281888,4.6224,1.3482,4.815,6.39,-0.89,6.4516819512
2019-05-03 14:00:00,11.44128,0.48704000000000003,11.451641629000001,4.72128,1.37704,4.918,6.72,-0.89,6.7786798125
2019-05-03 14:30:00,11.570640000000001,0.53352,11.5829337216,4.88064,1.42352,5.084,6.69,-0.89,6.7489406576
2019-05-03 15:00:00,11.25832,0.5007600000000001,11.2694511756,4.76832,1.39076,4.967,6.49,-0.89,6.5507404162
2019-05-03 15:30:00,11.28784,0.51812,11.2997247843,4.82784,1.40812,5.029,6.46,-0.89,6.5210198589
2019-05-03 16:00:00,11.06592,0.48256000000000004,11.0764366833,4.70592,1.37256,4.902,6.36,-0.89,6.4219701027
2019-05-03 16:30:00,10.8036,0.3048,10.8078987782,4.7136,1.3748,4.91,6.09,-1.07,6.1832839171
2019-05-03 17:00:00,10.80056,0.29808,10.8046725078,4.69056,1.36808,4.886,6.11,-1.07,6.2029831533
2019-05-03 17:30:00,10.69584,0.13212000000000002,10.6966559728,4.63584,1.35212,4.829,6.06,-1.22,6.1815855571
2019-05-03 18:00:00,10.308,0.004,10.3080007761,4.608,1.344,4.8,5.7,-1.34,5.8553906787
2019-05-03 18:30:00,9.96888,-0.036160000000000005,9.9689455812,4.53888,1.3238400000000001,4.728,5.43,-1.3599999999999999,5.5977227513
2019-05-03 19:00:00,9.89584,-0.11288000000000001,9.8964837796,4.51584,1.31712,4.704,5.38,-1.43,5.5668033915
2019-05-03 19:30:00,9.84008,-0.07456,9.840362473,4.51008,1.31544,4.698,5.33,-1.3900000000000001,5.508266515
2019-05-03 20:00:00,9.70472,-0.20904,9.7069711033,4.49472,1.3109600000000001,4.682,5.21,-1.52,5.4272000147
2019-05-03 20:30:00,9.73704,-0.21128000000000002,9.7393319689,4.48704,1.30872,4.674,5.25,-1.52,5.4656106704
2019-05-03 21:00:00,9.81184,-0.20988,9.8140844606,4.49184,1.31012,4.679,5.32,-1.52,5.5328835159
2019-05-03 21:30:00,9.65184,-0.20988,9.6541216586,4.49184,1.31012,4.679,5.16,-1.52,5.3792192742000005
2019-05-03 22:00:00,9.52048,-0.20736000000000002,9.5227379256,4.50048,1.31264,4.688,5.02,-1.52,5.2450738794
2019-05-03 22:30:00,9.19432,-0.23624,9.1973544892,4.50432,1.31376,4.692,4.69,-1.55,4.9394939012
2019-05-03 23:00:00,8.95624,-0.23568000000000003,8.9593403775,4.50624,1.31432,4.694,4.45,-1.55,4.7122181613
2019-05-03 23:30:00,8.61432,-0.23624,8.6175587262,4.50432,1.31376,4.692,4.11,-1.55,4.3925618948
2019-05-04 00:00:00,8.50008,-0.23456000000000002,8.5033157298,4.51008,1.31544,4.698,3.99,-1.55,4.2804906261
2019-05-04 00:30:00,8.34008,-0.19456,8.3423490697,4.51008,1.31544,4.698,3.83,-1.51,4.1169163217
2019-05-04 01:00:00,8.29872,-0.19204000000000002,8.3009416936,4.51872,1.31796,4.707,3.7800000000000002,-1.51,4.0704422364
2019-05-04 01:30:00,8.28144,-0.23708,8.2848328529,4.50144,1.31292,4.689,3.7800000000000002,-1.55,4.0854497916
2019-05-04 02:00:00,8.3124,-0.2368,8.3157722432,4.5024,1.3132000000000001,4.69,3.81,-1.55,4.1132225809
2019-05-04 02:30:00,8.31624,-0.23568000000000003,8.3195788836,4.50624,1.31432,4.694,3.81,-1.55,4.1132225809
2019-05-04 03:00:00,8.25816,-0.23512000000000002,8.2615064002,4.50816,1.31488,4.696,3.75,-1.55,4.0577087131
2019-05-04 03:30:00,8.1924,-0.2368,8.1958216184,4.5024,1.3132000000000001,4.69,3.69,-1.55,4.0023243247
2019-05-04 04:00:00,8.1124,1.3132000000000001,8.2180002434,4.5024,1.3132000000000001,4.69,3.61,0.0,3.61
2019-05-04 04:30:00,8.07336,1.31348,8.1795092396,4.50336,1.31348,4.691,3.5700000000000003,0.0,3.5700000000000003
2019-05-04 05:00:00,8.05432,1.31376,8.1607619742,4.50432,1.31376,4.692,3.55,0.0,3.55
2019-05-04 05:30:00,8.0476,1.3118,8.1538141382,4.4976,1.3118,4.6850000000000005,3.55,0.0,3.55
2019-05-04 06:00:00,7.88928,1.32104,7.9991178014,4.52928,1.32104,4.718,3.36,0.0,3.36
2019-05-04 06:30:00,8.15576,1.33168,8.2637638398,4.56576,1.33168,4.756,3.59,0.0,3.59
2019-05-04 07:00:00,8.42336,1.34848,8.5306149837,4.62336,1.34848,4.816,3.8,0.0,3.8
2019-05-04 07:30:00,8.94064,0.13852,8.9417130014,4.76064,1.38852,4.959,4.18,-1.25,4.3629004114
2019-05-04 08:00:00,9.25648,0.16564,9.2579619031,4.95648,1.44564,5.163,4.3,-1.28,4.4864685444
2019-05-04 08:30:00,9.58848,0.24164000000000002,9.5915243106,5.14848,1.50164,5.3629999999999995,4.44,-1.26,4.6153223073
2019-05-04 09:00:00,9.9768,0.3724,9.983747793300001,5.3568,1.5624,5.58,4.62,-1.19,4.7707965792
2019-05-04 09:30:00,10.1676,0.5618000000000001,10.1831090046,5.4576,1.5918,5.6850000000000005,4.71,-1.03,4.8213068768
2019-05-04 10:00:00,10.37864,0.6525200000000001,10.3991322042,5.52864,1.61252,5.759,4.85,-0.96,4.9440974909
2019-05-04 10:30:00,10.42176,0.6846800000000001,10.4442265487,5.50176,1.60468,5.731,4.92,-0.92,5.0052772151
2019-05-04 11:00:00,10.27784,0.62312,10.2967117858,5.18784,1.51312,5.404,5.09,-0.89,5.1672236259
2019-05-04 11:30:00,10.38816,0.66988,10.409736183,5.34816,1.5598800000000002,5.571,5.04,-0.89,5.1179781164
2019-05-04 12:00:00,10.63008,0.67044,10.6512013689,5.59008,1.6304400000000001,5.823,5.04,-0.96,5.1306139983
2019-05-04 12:30:00,10.0356,0.5658000000000001,10.0515370466,5.5056,1.6058,5.735,4.53,-1.04,4.6478489648
2019-05-04 13:00:00,9.99656,0.53608,10.0109237136,5.50656,1.60608,5.736,4.49,-1.07,4.6157339611
