Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-25 05:00:00,0.399,-0.108,0.4133581982,2.9,1.16,3.1233955881,0.399,-0.108,0.4133581982,2.22,-0.2,2.228990803
2019-07-25 05:30:00,0.425,-0.12,0.4416163493,2.86,1.16,3.0862922739,0.425,-0.12,0.4416163493,2.16,-0.2,2.1692394981
2019-07-25 06:00:00,0.489,-0.146,0.5103302852,2.94,1.22,3.1830802692,0.489,-0.146,0.5103302852,2.22,-0.16,2.2257582977
2019-07-25 06:30:00,0.536,-0.164,0.5605283222,3.06,1.28,3.316926288,0.536,-0.164,0.5605283222,2.36,-0.12,2.363048878
2019-07-25 07:00:00,0.562,-0.164,0.5854400055,3.2,1.28,3.4465054766,0.562,-0.164,0.5854400055,2.54,-0.08,2.5412595302
2019-07-25 07:30:00,0.5650000000000001,-0.159,0.5869463349,3.36,0.96,3.4944527469,0.5650000000000001,-0.159,0.5869463349,2.96,0.38,2.9842922109
2019-07-25 08:00:00,0.54,-0.15,0.5604462508,3.1,0.16,3.1041262861,0.54,-0.15,0.5604462508,3.08,1.1400000000000001,3.2842046221
2019-07-25 08:30:00,0.519,-0.146,0.539144693,3.1,-0.26,3.1108841187,0.519,-0.146,0.539144693,3.34,1.7000000000000002,3.7477459893000002
2019-07-25 09:00:00,0.51,-0.138,0.5283407991,2.92,-0.34,2.9397278786000003,0.51,-0.138,0.5283407991,3.3,1.6800000000000002,3.7030257898
2019-07-25 09:30:00,0.514,-0.139,0.5324631443,2.7199999999999998,-0.34,2.7411676344,0.514,-0.139,0.5324631443,3.2,1.6800000000000002,3.6141942394
2019-07-25 10:00:00,0.433,-0.11,0.4467538472,2.4,-0.44,2.44,0.433,-0.11,0.4467538472,3.02,1.6400000000000001,3.4365680555
2019-07-25 10:30:00,0.46900000000000003,-0.125,0.48537202230000004,2.4,-0.46,2.4436857408,0.46900000000000003,-0.125,0.48537202230000004,3.02,1.7000000000000002,3.4656024007
2019-07-25 11:00:00,0.534,-0.148,0.5541299487,2.06,-0.4,2.0984756372,0.534,-0.148,0.5541299487,2.7199999999999998,1.76,3.239753077
2019-07-25 11:30:00,0.5730000000000001,-0.159,0.5946511582,1.96,-0.30000000000000004,1.9828262657,0.5730000000000001,-0.159,0.5946511582,2.7199999999999998,1.78,3.2506614711
2019-07-25 12:00:00,0.599,-0.166,0.6215762222,1.88,-0.30000000000000004,1.9037857022,0.599,-0.166,0.6215762222,2.66,1.78,3.200624939
2019-07-25 12:30:00,0.548,-0.148,0.5676336847,2.06,-0.30000000000000004,2.0817300497,0.548,-0.148,0.5676336847,2.86,1.74,3.3477156391
2019-07-25 13:00:00,0.562,-0.152,0.5821924081000001,1.78,-0.38,1.8201098868,0.562,-0.152,0.5821924081000001,2.6,1.74,3.1285140243
2019-07-25 13:30:00,0.501,-0.133,0.5183531615,1.92,-0.38,1.9572429589,0.501,-0.133,0.5183531615,2.76,1.74,3.2626982698
2019-07-25 14:00:00,0.533,-0.14300000000000002,0.5518496172,1.7000000000000002,-0.4,1.7464249197,0.533,-0.14300000000000002,0.5518496172,2.52,1.74,3.0623520372
2019-07-25 14:30:00,0.5750000000000001,-0.163,0.5976570923,1.74,-0.34,1.7729072170000002,0.5750000000000001,-0.163,0.5976570923,2.52,1.8,3.0968370961
2019-07-25 15:00:00,0.524,-0.145,0.5436920084,1.7000000000000002,-0.34,1.7336666346,0.524,-0.145,0.5436920084,2.52,1.8,3.0968370961
2019-07-25 15:30:00,0.463,-0.128,0.48036756760000004,1.9,-0.38,1.9376274152000001,0.463,-0.128,0.48036756760000004,2.74,1.72,3.2351197814
2019-07-25 16:00:00,0.43,-0.136,0.4509944567,1.82,-0.38,1.8592471595000002,0.43,-0.136,0.4509944567,2.6,1.72,3.1174348429
2019-07-25 16:30:00,0.433,-0.138,0.45445901910000003,2.18,-0.26,2.19544984,0.433,-0.138,0.45445901910000003,2.92,1.78,3.4197660739
2019-07-25 17:00:00,0.47300000000000003,-0.14100000000000001,0.4935686376,2.52,-0.24,2.5314027732,0.47300000000000003,-0.14100000000000001,0.4935686376,3.2,1.8,3.6715119501
2019-07-25 17:30:00,0.525,-0.151,0.5462838090000001,2.46,-0.24,2.4716795909,0.525,-0.151,0.5462838090000001,3.06,1.78,3.5400564967
2019-07-25 18:00:00,0.54,-0.153,0.5612566258,3.34,-0.2,3.3459826658000003,0.54,-0.153,0.5612566258,3.42,1.78,3.8554895928
2019-07-25 18:30:00,0.542,-0.153,0.5631811432,3.42,-0.2,3.425842962,0.542,-0.153,0.5631811432,3.38,1.6800000000000002,3.7744933435
2019-07-25 19:00:00,0.41300000000000003,-0.111,0.4276564041,3.9,-0.22,3.9062001996999998,0.41300000000000003,-0.111,0.4276564041,3.76,1.6,4.0862696925
2019-07-25 19:30:00,0.40900000000000003,-0.108,0.42301891210000003,3.8200000000000003,-0.28,3.8302480337,0.40900000000000003,-0.108,0.42301891210000003,3.68,1.58,4.0048470632
2019-07-25 20:00:00,0.428,-0.115,0.4431805501,3.7199999999999998,-0.32,3.7337380733,0.428,-0.115,0.4431805501,3.6,1.58,3.9314628321000002
2019-07-25 20:30:00,0.377,-0.1,0.3900371777,3.4,-0.46,3.4309765374,0.377,-0.1,0.3900371777,3.3,1.5,3.6249137921
2019-07-25 21:00:00,0.296,-0.07200000000000001,0.3046309242,3.54,-0.46,3.5697618968000002,0.296,-0.07200000000000001,0.3046309242,3.38,1.5,3.697891291
2019-07-25 21:30:00,0.306,-0.081,0.3165390971,3.6,-0.52,3.6373616812,0.306,-0.081,0.3165390971,3.52,1.44,3.8031565837
2019-07-25 22:00:00,0.34800000000000003,-0.093,0.3602124373,3.2800000000000002,-0.52,3.3209637156,0.34800000000000003,-0.093,0.3602124373,3.22,1.44,3.5273219303000003
2019-07-25 22:30:00,0.336,-0.08600000000000001,0.3468313711,3.04,-0.2,3.0465718439,0.336,-0.08600000000000001,0.3468313711,2.8200000000000003,1.2,3.0647022694
2019-07-25 23:00:00,0.361,-0.094,0.3730375316,2.9,0.28,2.9134858846,0.361,-0.094,0.3730375316,2.46,0.64,2.5418890613
2019-07-25 23:30:00,0.36,-0.092,0.3715696435,2.9,1.1,3.1016124839,0.36,-0.092,0.3715696435,2.14,-0.22,2.1512786895
2019-07-26 00:00:00,0.35100000000000003,-0.096,0.3638914673,2.7,1.02,2.886243233,0.35100000000000003,-0.096,0.3638914673,1.98,-0.22,1.9921847304
2019-07-26 00:30:00,0.388,-0.109,0.4030198506,2.5,1.02,2.7000740731,0.388,-0.109,0.4030198506,1.82,-0.22,1.8332484829
2019-07-26 01:00:00,0.42,-0.11900000000000001,0.43653293120000003,2.38,1.04,2.5973062969000003,0.42,-0.11900000000000001,0.43653293120000003,1.7000000000000002,-0.18,1.7095028517
2019-07-26 01:30:00,0.423,-0.117,0.4388826722,2.3,1.04,2.5242028445,0.423,-0.117,0.4388826722,1.7000000000000002,-0.24,1.7168575946
2019-07-26 02:00:00,0.46,-0.127,0.47720959760000004,2.3,0.9400000000000001,2.4846730167,0.46,-0.127,0.47720959760000004,1.6600000000000001,-0.18,1.6697305172
2019-07-26 02:30:00,0.389,-0.10400000000000001,0.4026623896,2.38,0.9400000000000001,2.5589060162,0.389,-0.10400000000000001,0.4026623896,1.72,-0.18,1.7293929571
2019-07-26 03:00:00,0.35000000000000003,-0.09,0.36138622,2.38,0.92,2.551626932,0.35000000000000003,-0.09,0.36138622,1.74,-0.18,1.7492855685
2019-07-26 03:30:00,0.41600000000000004,-0.117,0.43214002360000003,2.26,0.92,2.4400819658,0.41600000000000004,-0.117,0.43214002360000003,1.6600000000000001,-0.18,1.6697305172
2019-07-26 04:00:00,0.437,-0.12,0.453176566,2.26,0.92,2.4400819658,0.437,-0.12,0.453176566,1.56,-0.18,1.5703502794
2019-07-26 04:30:00,0.397,-0.1,0.40940078160000004,2.22,0.22,2.2308742681,0.397,-0.1,0.40940078160000004,1.74,0.48,1.8049930748
2019-07-26 05:00:00,0.267,-0.069,0.2757716447,2.22,0.08,2.2214409738,0.267,-0.069,0.2757716447,1.82,0.54,1.8984203960000001
2019-07-26 05:30:00,0.429,-0.11800000000000001,0.4449325792,2.32,0.2,2.3286047325,0.429,-0.11800000000000001,0.4449325792,1.8599999999999999,0.58,1.9483326205
2019-07-26 06:00:00,0.425,-0.12,0.4416163493,2.6,1.04,2.8002856997,0.425,-0.12,0.4416163493,1.8599999999999999,-0.18,1.8686893803
2019-07-26 06:30:00,0.321,-0.09,0.3333781637,2.8200000000000003,0.54,2.8712366674,0.321,-0.09,0.3333781637,2.34,0.44,2.3810081898
2019-07-26 07:00:00,0.317,-0.089,0.3292567387,3.06,0.38,3.0835044998,0.317,-0.089,0.3292567387,2.68,0.7000000000000001,2.7699097458
2019-07-26 07:30:00,0.293,-0.074,0.3022002647,3.5,1.26,3.7198924716,0.293,-0.074,0.3022002647,2.88,-0.02,2.8800694436
2019-07-26 08:00:00,0.327,-0.08,0.3366437286,3.36,1.26,3.588481573,0.327,-0.08,0.3366437286,2.88,-0.08,2.8811108969
2019-07-26 08:30:00,0.397,-0.105,0.4106507032,3.48,1.32,3.7219349806,0.397,-0.105,0.4106507032,3.02,-0.08,3.0210594168
2019-07-26 09:00:00,0.326,-0.084,0.3366481843,3.38,1.4,3.6584696254,0.326,-0.084,0.3366481843,3.14,-0.08,3.141018943
2019-07-26 09:30:00,0.34800000000000003,-0.093,0.3602124373,3.38,1.4,3.6584696254,0.34800000000000003,-0.093,0.3602124373,3.2,-0.08,3.2009998438
2019-07-26 10:00:00,0.36,-0.094,0.3720698859,3.32,1.34,3.5802234566999998,0.36,-0.094,0.3720698859,3.06,-0.12,3.0623520372
2019-07-26 10:30:00,0.406,-0.112,0.4211650508,3.36,1.34,3.6173470942,0.406,-0.112,0.4211650508,3.14,-0.12,3.142292157
2019-07-26 11:00:00,0.273,-0.067,0.2811014052,3.18,1.28,3.4279439902,0.273,-0.067,0.2811014052,3.14,-0.2,3.1463629797
2019-07-26 11:30:00,0.209,-0.062,0.2180022936,3.3,1.28,3.5395479937000003,0.209,-0.062,0.2180022936,3.2,-0.2,3.2062439084
2019-07-26 12:00:00,0.17300000000000001,-0.055,0.1815323663,3.44,1.28,3.670422319,0.17300000000000001,-0.055,0.1815323663,3.32,-0.2,3.326018641
2019-07-26 12:30:00,0.245,-0.066,0.2537341128,3.48,1.3599999999999999,3.7363083384999998,0.245,-0.066,0.2537341128,3.32,-0.12,3.3221679669
2019-07-26 13:00:00,0.246,-0.068,0.2552253906,3.24,1.32,3.4985711369,0.246,-0.068,0.2552253906,3.06,-0.12,3.0623520372
2019-07-26 13:30:00,0.176,-0.052000000000000005,0.183521116,3.32,1.32,3.5727860277,0.176,-0.052000000000000005,0.183521116,3.3,-0.2,3.306055051
2019-07-26 14:00:00,0.17400000000000002,-0.062,0.1847159982,3.32,1.28,3.5582017930000003,0.17400000000000002,-0.062,0.1847159982,3.2,-0.2,3.2062439084
2019-07-26 14:30:00,0.168,-0.06,0.178392825,2.8200000000000003,1.28,3.0969016775,0.168,-0.06,0.178392825,2.88,-0.2,2.8869360921
2019-07-26 15:00:00,0.114,-0.049,0.1240846485,3.08,1.32,3.3509401666,0.114,-0.049,0.1240846485,3.08,-0.14,3.0831801764
2019-07-26 15:30:00,0.117,-0.049,0.1268463638,3.42,1.22,3.6310879912000003,0.117,-0.049,0.1268463638,3.14,-0.18,3.1451550041
2019-07-26 16:00:00,0.129,-0.059000000000000004,0.1418520356,3.0,1.22,3.2385799357,0.129,-0.059000000000000004,0.1418520356,2.86,-0.18,2.8656587375
2019-07-26 16:30:00,0.126,-0.058,0.1387083271,3.5,1.24,3.7131657652000003,0.126,-0.058,0.1387083271,3.3,-0.12,3.3021810974
2019-07-26 17:00:00,0.133,-0.06,0.1459075049,3.74,1.24,3.9402030405,0.133,-0.06,0.1459075049,3.54,-0.12,3.5420333144000002
2019-07-26 17:30:00,0.123,-0.045,0.1309732797,3.58,1.32,3.8155995597,0.123,-0.045,0.1309732797,3.44,-0.12,3.4420923869
2019-07-26 18:00:00,0.125,-0.048,0.1338992158,3.98,1.12,4.1345858317,0.125,-0.048,0.1338992158,3.66,0.16,3.6634955985
2019-07-26 18:30:00,0.092,-0.039,0.0999249719,3.98,0.58,4.0220392837,0.092,-0.039,0.0999249719,3.94,0.68,3.998249617
2019-07-26 19:00:00,0.054,-0.033,0.0632850693,3.98,0.52,4.0138261049,0.054,-0.033,0.0632850693,3.98,0.68,4.0376725969
2019-07-26 19:30:00,0.042,-0.025,0.048877397600000004,4.02,0.46,4.0462328158,0.042,-0.025,0.048877397600000004,3.84,0.6000000000000001,3.8865923378
2019-07-26 20:00:00,0.056,-0.032,0.06449806200000001,3.8200000000000003,0.42,3.8430196461,0.056,-0.032,0.06449806200000001,3.66,0.56,3.7025936855
2019-07-26 20:30:00,0.039,-0.026000000000000002,0.0468721666,3.9,0.38,3.9184690888,0.039,-0.026000000000000002,0.0468721666,3.7199999999999998,0.54,3.7589892258
2019-07-26 21:00:00,0.04,-0.019,0.0442831797,3.8,0.34,3.8151802054,0.04,-0.019,0.0442831797,3.6,0.54,3.6402747149
2019-07-26 21:30:00,0.012,-0.012,0.0169705627,3.74,0.30000000000000004,3.7520127932,0.012,-0.012,0.0169705627,3.54,0.48,3.5723941552
2019-07-26 22:00:00,0.005,-0.001,0.0050990195,3.74,0.26,3.7490265403,0.005,-0.001,0.0050990195,3.54,0.44,3.5672398293
2019-07-26 22:30:00,0.008,-0.004,0.0089442719,3.6,0.26,3.6093766775000002,0.008,-0.004,0.0089442719,3.4,0.48,3.4337151891
2019-07-26 23:00:00,0.014,-0.014,0.0197989899,3.44,0.30000000000000004,3.453056617,0.014,-0.014,0.0197989899,3.26,0.5,3.298120677
2019-07-26 23:30:00,0.021,-0.023,0.031144823000000002,3.36,0.52,3.4,0.021,-0.023,0.031144823000000002,3.08,0.28,3.0927010848
2019-07-27 00:00:00,0.016,-0.018000000000000002,0.0240831892,3.16,0.98,3.3084739685,0.016,-0.018000000000000002,0.0240831892,2.64,-0.32,2.6593232222000003
2019-07-27 00:30:00,0.014,-0.023,0.026925824,3.16,1.04,3.3267401461,0.014,-0.023,0.026925824,2.68,-0.32,2.6990368653
2019-07-27 01:00:00,0.013000000000000001,-0.01,0.0164012195,2.88,0.96,3.0357865538,0.013000000000000001,-0.01,0.0164012195,2.44,-0.38,2.4694128857
2019-07-27 01:30:00,0.007,0.003,0.007615773100000001,3.2,1.04,3.3647585352,0.007,0.003,0.007615773100000001,2.7199999999999998,-0.34,2.7411676344
2019-07-27 02:00:00,0.01,-0.02,0.0223606798,3.24,1.04,3.402822358,0.01,-0.02,0.0223606798,2.74,-0.34,2.7610143064
2019-07-27 02:30:00,0.007,-0.005,0.0086023253,3.06,1.0,3.2192545721,0.007,-0.005,0.0086023253,2.58,-0.34,2.6023066691
2019-07-27 03:00:00,0.006,0.001,0.0060827625,3.12,1.0,3.2763394208,0.006,0.001,0.0060827625,2.64,-0.34,2.6618038996
2019-07-27 03:30:00,0.006,0.002,0.0063245553000000005,3.0,0.96,3.1498571396,0.006,0.002,0.0063245553000000005,2.52,-0.4,2.5515485494
2019-07-27 04:00:00,0.008,0.006,0.01,3.0,0.96,3.1498571396,0.008,0.006,0.01,2.52,-0.4,2.5515485494
2019-07-27 04:30:00,0.005,0.003,0.0058309519,2.96,0.96,3.1117840542,0.005,0.003,0.0058309519,2.48,-0.4,2.5120509549
2019-07-27 05:00:00,0.008,0.003,0.0085440037,2.92,1.0,3.0864866758,0.008,0.003,0.0085440037,2.44,-0.4,2.4725695137
2019-07-27 05:30:00,0.013000000000000001,0.001,0.0130384048,2.8,1.0,2.9732137495,0.013000000000000001,0.001,0.0130384048,2.36,-0.4,2.3936582881
2019-07-27 06:00:00,0.013000000000000001,-0.003,0.013341664100000001,2.84,1.04,3.0244338313,0.013000000000000001,-0.003,0.013341664100000001,2.42,-0.4,2.4528350943
2019-07-27 06:30:00,0.012,-0.006,0.0134164079,3.18,1.08,3.3583924726,0.012,-0.006,0.0134164079,2.74,-0.32,2.7586228448
2019-07-27 07:00:00,0.008,-0.005,0.0094339811,3.36,1.1400000000000001,3.5481262661,0.008,-0.005,0.0094339811,2.92,-0.26,2.9315524897
2019-07-27 07:30:00,0.014,0.0,0.014,3.7800000000000002,1.18,3.9598989886,0.014,0.0,0.014,3.32,-0.2,3.326018641
2019-07-27 08:00:00,0.004,0.001,0.0041231056,3.7800000000000002,1.1400000000000001,3.9481641303,0.004,0.001,0.0041231056,3.32,-0.24,3.3286633954
2019-07-27 08:30:00,0.002,0.0,0.002,3.74,1.12,3.9041004085,0.002,0.0,0.002,3.2800000000000002,-0.30000000000000004,3.2936909387
2019-07-27 09:00:00,0.004,0.001,0.0041231056,4.04,1.16,4.203236848,0.004,0.001,0.0041231056,3.54,-0.26,3.5495351808
2019-07-27 09:30:00,0.008,-0.005,0.0094339811,4.1,1.16,4.2609388637,0.008,-0.005,0.0094339811,3.66,-0.26,3.6692233511
2019-07-27 10:00:00,0.018000000000000002,-0.006,0.018973666,3.7800000000000002,1.12,3.9424357952999998,0.018000000000000002,-0.006,0.018973666,3.44,-0.30000000000000004,3.453056617
2019-07-27 10:30:00,0.053,-0.029,0.0604152299,3.84,1.1400000000000001,4.0056460153,0.053,-0.029,0.0604152299,3.34,-0.28,3.3517159784
2019-07-27 11:00:00,0.274,-0.066,0.2818368322,3.66,1.2,3.851700923,0.274,-0.066,0.2818368322,3.12,-0.2,3.1264036847
2019-07-27 11:30:00,0.193,-0.046,0.1984061491,3.42,1.1400000000000001,3.6049965326,0.193,-0.046,0.1984061491,2.98,-0.26,2.9913207785
2019-07-27 12:00:00,0.221,-0.051000000000000004,0.2268082891,3.02,1.1400000000000001,3.2280024783,0.221,-0.051000000000000004,0.2268082891,2.7199999999999998,-0.26,2.732398214
2019-07-27 12:30:00,0.289,-0.07,0.2973566882,2.94,1.24,3.1907992729,0.289,-0.07,0.2973566882,2.74,-0.14,2.743574311
2019-07-27 13:00:00,0.327,-0.082,0.337124606,2.32,1.1400000000000001,2.5849564793,0.327,-0.082,0.337124606,2.38,-0.18,2.3867970169
2019-07-27 13:30:00,0.352,-0.09,0.3633235473,1.98,1.1400000000000001,2.2847319318,0.352,-0.09,0.3633235473,2.08,-0.18,2.0877739341
2019-07-27 14:00:00,0.376,-0.095,0.3878156779,1.8599999999999999,1.1400000000000001,2.1815590755,0.376,-0.095,0.3878156779,1.88,-0.16,1.8867962264
2019-07-27 14:30:00,0.452,-0.11900000000000001,0.4674023962,1.8599999999999999,1.18,2.2027255844,0.452,-0.11900000000000001,0.4674023962,1.8399999999999999,-0.16,1.8469434209000002
2019-07-27 15:00:00,0.47100000000000003,-0.129,0.4883461887,1.8599999999999999,1.18,2.2027255844,0.47100000000000003,-0.129,0.4883461887,1.88,-0.16,1.8867962264
2019-07-27 15:30:00,0.467,-0.125,0.48343975840000003,1.78,1.16,2.1246176127,0.467,-0.125,0.48343975840000003,1.88,-0.16,1.8867962264
2019-07-27 16:00:00,0.388,-0.109,0.4030198506,1.8599999999999999,1.16,2.192076641,0.388,-0.109,0.4030198506,1.9,-0.18,1.9085072700999999
2019-07-27 16:30:00,0.34700000000000003,-0.105,0.36253827380000003,2.3,1.22,2.603536057,0.34700000000000003,-0.105,0.36253827380000003,2.16,-0.14,2.164532282
2019-07-27 17:00:00,0.336,-0.1,0.35056525780000003,2.52,1.22,2.7997857060999998,0.336,-0.1,0.35056525780000003,2.2800000000000002,-0.12,2.2831557109
2019-07-27 17:30:00,0.28500000000000003,-0.08,0.2960152023,2.76,1.26,3.0340072511,0.28500000000000003,-0.08,0.2960152023,2.56,-0.14,2.5638252671
2019-07-27 18:00:00,0.266,-0.07,0.2750563579,2.96,1.26,3.2170172521,0.266,-0.07,0.2750563579,2.7,-0.18,2.7059933481
2019-07-27 18:30:00,0.18,-0.048,0.1862900964,3.3,1.22,3.5182950416,0.18,-0.048,0.1862900964,2.98,-0.18,2.9854312921
2019-07-27 19:00:00,0.178,-0.047,0.18410051600000002,3.36,1.22,3.5746328483000003,0.178,-0.047,0.18410051600000002,2.98,-0.18,2.9854312921
2019-07-27 19:30:00,0.155,-0.043000000000000003,0.160853971,3.36,1.16,3.5546026501,0.155,-0.043000000000000003,0.160853971,2.94,-0.28,2.9533032354
2019-07-27 20:00:00,0.158,-0.046,0.1645600194,3.56,1.16,3.7442222156,0.158,-0.046,0.1645600194,3.04,-0.28,3.0528675045
2019-07-27 20:30:00,0.14200000000000002,-0.038,0.1469965986,3.56,1.12,3.7320235798,0.14200000000000002,-0.038,0.1469965986,2.98,-0.34,2.9993332592
2019-07-27 21:00:00,0.106,-0.027,0.10938464240000001,3.56,1.04,3.7088003451000002,0.106,-0.027,0.10938464240000001,2.98,-0.38,3.0041304898
2019-07-27 21:30:00,0.097,-0.025,0.1001698557,3.7,1.0,3.8327535793000003,0.097,-0.025,0.1001698557,3.12,-0.38,3.1430558379
2019-07-27 22:00:00,0.059000000000000004,-0.031,0.0666483308,3.52,0.22,3.5268682992000002,0.059000000000000004,-0.031,0.0666483308,3.26,0.4,3.2844482033
2019-07-27 22:30:00,0.05,-0.024,0.0554616985,3.52,0.22,3.5268682992000002,0.05,-0.024,0.0554616985,3.26,0.4,3.2844482033
2019-07-27 23:00:00,0.043000000000000003,-0.024,0.049244289000000004,3.36,0.26,3.3700445101,0.043000000000000003,-0.024,0.049244289000000004,3.1,0.44,3.1310701046
2019-07-27 23:30:00,0.046,-0.027,0.0533385414,3.14,0.2,3.1463629797,0.046,-0.027,0.0533385414,2.88,0.42,2.9104638806
2019-07-28 00:00:00,0.053,-0.026000000000000002,0.0590338886,3.06,0.24,3.069397335,0.053,-0.026000000000000002,0.0590338886,2.8200000000000003,0.46,2.8572714257
2019-07-28 00:30:00,0.043000000000000003,-0.029,0.0518652099,2.94,0.24,2.9497796528,0.043000000000000003,-0.029,0.0518652099,2.74,0.46,2.778344831
2019-07-28 01:00:00,0.037,-0.029,0.0470106371,2.9,0.24,2.9099140881,0.037,-0.029,0.0470106371,2.74,0.5,2.7852468472
2019-07-28 01:30:00,0.032,-0.025,0.040607881000000005,2.94,0.24,2.9497796528,0.032,-0.025,0.040607881000000005,2.74,0.5,2.7852468472
2019-07-28 02:00:00,0.045,-0.03,0.054083269100000005,2.94,0.44,2.9727428412,0.045,-0.03,0.054083269100000005,2.62,0.18,2.6261759271000003
2019-07-28 02:30:00,0.046,-0.025,0.0523545605,3.02,1.02,3.1876009788,0.046,-0.025,0.0523545605,2.5,-0.38,2.5287150887000003
2019-07-28 03:00:00,0.056,-0.024,0.060926184800000005,2.92,0.9,3.0555523232,0.056,-0.024,0.060926184800000005,2.38,-0.30000000000000004,2.3988330496
2019-07-28 03:30:00,0.064,-0.031,0.0711125868,2.92,0.88,3.0497212987,0.064,-0.031,0.0711125868,2.38,-0.36,2.4070729112
2019-07-28 04:00:00,0.054,-0.03,0.061773780800000004,3.0,0.92,3.1378973852,0.054,-0.03,0.061773780800000004,2.46,-0.32,2.4807257003
2019-07-28 04:30:00,0.032,-0.021,0.0382753184,2.94,0.92,3.0805843601,0.032,-0.021,0.0382753184,2.46,-0.32,2.4807257003
2019-07-28 05:00:00,0.037,-0.016,0.0403112887,2.94,0.92,3.0805843601,0.037,-0.016,0.0403112887,2.46,-0.32,2.4807257003
2019-07-28 05:30:00,0.037,-0.021,0.0425440948,2.98,0.92,3.1187818135,0.037,-0.021,0.0425440948,2.5,-0.32,2.5203967942
2019-07-28 06:00:00,0.043000000000000003,-0.03,0.052430906900000004,2.96,0.9400000000000001,3.10567223,0.043000000000000003,-0.03,0.052430906900000004,2.46,-0.30000000000000004,2.4782251714
2019-07-28 06:30:00,0.037,-0.028,0.046400431000000006,3.18,1.0,3.3335266611,0.037,-0.028,0.046400431000000006,2.7,-0.26,2.7124896313
2019-07-28 07:00:00,0.033,-0.029,0.0439317653,3.2800000000000002,1.16,3.4790803383,0.033,-0.029,0.0439317653,2.84,-0.2,2.8470335439000003
2019-07-28 07:30:00,0.025,-0.026000000000000002,0.0360693776,3.56,1.24,3.7697745291,0.025,-0.026000000000000002,0.0360693776,3.1,-0.2,3.1064449134
2019-07-28 08:00:00,0.029,-0.024,0.037643060400000004,3.56,1.16,3.7442222156,0.029,-0.024,0.037643060400000004,3.1,-0.26,3.1108841187
2019-07-28 08:30:00,0.046,-0.027,0.0533385414,3.7199999999999998,1.16,3.8966652409,0.046,-0.027,0.0533385414,3.24,-0.26,3.2504153581
2019-07-28 09:00:00,0.073,-0.035,0.0809567786,3.56,1.1400000000000001,3.7380743706,0.073,-0.035,0.0809567786,3.16,-0.26,3.1706781609
2019-07-28 09:30:00,0.107,-0.032,0.1116825859,3.56,0.76,3.6402197736,0.107,-0.032,0.1116825859,3.32,0.12,3.3221679669
2019-07-28 10:00:00,0.217,-0.057,0.2243613157,3.2800000000000002,0.34,3.2975748665,0.217,-0.057,0.2243613157,3.32,0.52,3.3604761567
2019-07-28 10:30:00,0.249,-0.061,0.2563630239,3.1,0.34,3.1185894247,0.249,-0.061,0.2563630239,3.08,0.52,3.1235876809
2019-07-28 11:00:00,0.281,-0.073,0.2903274014,3.2,0.34,3.2180118086,0.281,-0.073,0.2903274014,3.18,0.72,3.2604907605999998
2019-07-28 11:30:00,0.295,-0.074,0.3041397705,3.08,0.30000000000000004,3.0945758999,0.295,-0.074,0.3041397705,3.18,0.68,3.2518917571
2019-07-28 12:00:00,0.28400000000000003,-0.07100000000000001,0.2927404994,2.8200000000000003,0.24,2.8301943396,0.28400000000000003,-0.07100000000000001,0.2927404994,2.94,0.64,3.0088536023
2019-07-28 12:30:00,0.257,-0.062,0.2643728428,2.94,0.30000000000000004,2.9552664854,0.257,-0.062,0.2643728428,3.08,0.68,3.1541718406
2019-07-28 13:00:00,0.222,-0.054,0.2284731932,2.7199999999999998,0.24,2.7305677065,0.222,-0.054,0.2284731932,2.9,0.66,2.9741553423
2019-07-28 13:30:00,0.222,-0.054,0.2284731932,2.7800000000000002,0.26,2.792131802,0.222,-0.054,0.2284731932,3.04,0.66,3.1108198276
2019-07-28 14:00:00,0.242,-0.06,0.2493270944,2.46,0.26,2.4737016797,0.242,-0.06,0.2493270944,2.84,0.66,2.9156817385
2019-07-28 14:30:00,0.25,-0.068,0.25908299830000003,2.32,0.26,2.334523506,0.25,-0.068,0.25908299830000003,2.62,0.7000000000000001,2.7118997032000003
2019-07-28 15:00:00,0.196,-0.058,0.2044015656,2.22,0.26,2.2351733714,0.196,-0.058,0.2044015656,2.68,0.7000000000000001,2.7699097458
2019-07-28 15:30:00,0.198,-0.058,0.2063201396,2.16,0.26,2.1755918735,0.198,-0.058,0.2063201396,2.64,0.7000000000000001,2.7312268306
2019-07-28 16:00:00,0.195,-0.068,0.2065163432,2.4,0.30000000000000004,2.4186773245,0.195,-0.068,0.2065163432,2.86,0.7000000000000001,2.9444184485
2019-07-28 16:30:00,0.192,-0.066,0.2030270918,2.5,0.30000000000000004,2.5179356624,0.192,-0.066,0.2030270918,2.86,0.7000000000000001,2.9444184485
2019-07-28 17:00:00,0.11,-0.034,0.11513470370000001,2.7800000000000002,0.34,2.8007141946000003,0.11,-0.034,0.11513470370000001,3.12,0.7000000000000001,3.1975615709
2019-07-28 17:30:00,0.075,-0.025,0.0790569415,3.2800000000000002,0.38,3.3019388244,0.075,-0.025,0.0790569415,3.5,0.7000000000000001,3.5693136595
