Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.13
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,31.0,N Current (RMS),A,8.5
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.3
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,7.3
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,11.6
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.58
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.08
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.78
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.16
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.21
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.18
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,21.0,N Current (RMS),A,17.8
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,10.8
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,19.5
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,23.8
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.35
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.62
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.1
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.32
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.98
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,4.32
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,11.0,N Current (RMS),A,14.6
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,11.5
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,17.9
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,19.7
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,transformer,,Temperature,C,30.8
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.64
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.68
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.22
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.82
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.39
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.34
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,busbar,,L3 Active Power,kW,14.18
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,busbar,,L2 Active Power,kW,19.48
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,busbar,,L1 Active Power,kW,26.67
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,busbar,,N Current (RMS),A,76.3
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,65.8
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,89.3
110119,Abbey Road,2023-05-31T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,124.6
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.25
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.4
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.53
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.25
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,1.59
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.12
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,41.0,N Current (RMS),A,14.7
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,15.2
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,7.1
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,22.8
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.13
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.58
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.48
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.56
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,2.17
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.51
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,31.0,N Current (RMS),A,7.9
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.7
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,10.2
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,12.7
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.64
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.05
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.66
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.09
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.89
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.27
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,21.0,N Current (RMS),A,20.3
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,6.1
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,18.5
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,23.9
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.36
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.66
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.65
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.15
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.55
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.74
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,11.0,N Current (RMS),A,15.6
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,15.1
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,15.9
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,16.8
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,transformer,,Temperature,C,30.8
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.85
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.31
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.61
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.8
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,busbar,,L3 Active Power,kW,14.18
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,busbar,,L2 Active Power,kW,19.02
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,busbar,,L1 Active Power,kW,26.57
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,busbar,,N Current (RMS),A,81.3
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,63.4
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,87.6
110119,Abbey Road,2023-05-31T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,122.6
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.29
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.4
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.45
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.12
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,1.34
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.15
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,41.0,N Current (RMS),A,14.8
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,10.8
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,6.2
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,22.8
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.15
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.63
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.28
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.41
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,3.71
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.91
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,31.0,N Current (RMS),A,12.2
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.1
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,16.9
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,14.1
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.57
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.96
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.97
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.97
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,6.07
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.54
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,21.0,N Current (RMS),A,22.6
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,5.1
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,26.6
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,25.3
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.19
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.83
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.88
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.11
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.47
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,4.6
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,11.0,N Current (RMS),A,16.6
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,14.7
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,23.6
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,20.9
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,transformer,,Temperature,C,30.8
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.93
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.41
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.89
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.92
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.61
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.25
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,busbar,,L3 Active Power,kW,13.04
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,busbar,,L2 Active Power,kW,23.82
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,busbar,,L1 Active Power,kW,28.14
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,busbar,,N Current (RMS),A,82.4
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,59.0
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,106.2
110119,Abbey Road,2023-05-31T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,129.0
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.19
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.37
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.39
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,2.36
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,1.81
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.12
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,41.0,N Current (RMS),A,14.1
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,11.6
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,9.3
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,22.5
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.18
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.7
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.07
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.27
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,3.98
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.83
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,31.0,N Current (RMS),A,14.3
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,5.5
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,18.6
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,13.3
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.56
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.11
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.03
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.0
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,5.76
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.21
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,21.0,N Current (RMS),A,21.3
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,5.2
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,25.5
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,24.2
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.13
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.95
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.21
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.96
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.89
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.56
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,11.0,N Current (RMS),A,15.3
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,14.1
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,23.5
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,16.6
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,transformer,,Temperature,C,30.9
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.39
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.65
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.06
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.65
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.71
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.1
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,busbar,,L3 Active Power,kW,13.21
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,busbar,,L2 Active Power,kW,23.81
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,busbar,,L1 Active Power,kW,28.33
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,busbar,,N Current (RMS),A,81.3
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,60.6
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,107.0
110119,Abbey Road,2023-05-31T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,129.5
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.07
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.38
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.45
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.41
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,1.36
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,4.93
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,41.0,N Current (RMS),A,15.8
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,16.0
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,6.7
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,22.1
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.3
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.49
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.19
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.17
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.78
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,2.32
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,31.0,N Current (RMS),A,8.9
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,5.3
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,4.5
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,11.8
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.56
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.32
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.53
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.0
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.4
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,6.04
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,21.0,N Current (RMS),A,24.5
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,5.3
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,16.4
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,27.6
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.31
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.85
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.25
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.8
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.29
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.37
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,11.0,N Current (RMS),A,14.2
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,13.2
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,15.3
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,16.0
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,transformer,,Temperature,C,30.9
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.95
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.26
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.53
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.49
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.13
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.5
110119,Abbey Road,2023-05-31T20:20:00.000+00:00,busbar,,L3 Active Power,kW,13.83
