Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-25 11:00:00,0.425,0.134267457,0.44570477900000005,0.0165,0,0.0165,0.40850000000000003,0.134267457,0.43,0.444,0.140512455,0.4657035001,0.0165,0,0.0165,0.42750000000000005,0.140512455,0.45
2019-07-25 11:30:00,0.4,0.12489996,0.41904653680000004,0.02,0,0.02,0.38,0.12489996,0.4,0.4,0.12489996,0.41904653680000004,0.02,0,0.02,0.38,0.12489996,0.4
2019-07-25 12:00:00,0.35250000000000004,0.10616496600000001,0.3681402586,0.029500000000000002,0,0.029500000000000002,0.323,0.10616496600000001,0.34,0.343,0.10304246700000001,0.3581434768,0.029500000000000002,0,0.029500000000000002,0.3135,0.10304246700000001,0.33
2019-07-25 12:30:00,0.34750000000000003,0.10616496600000001,0.36335554210000004,0.0245,0,0.0245,0.323,0.10616496600000001,0.34,0.338,0.10304246700000001,0.3533578215,0.0245,0,0.0245,0.3135,0.10304246700000001,0.33
2019-07-25 13:00:00,0.28450000000000003,0.08118497400000001,0.2958568066,0.0375,0,0.0375,0.247,0.08118497400000001,0.26,0.28450000000000003,0.08118497400000001,0.2958568066,0.0375,0,0.0375,0.247,0.08118497400000001,0.26
2019-07-25 13:30:00,0.371,0.109287465,0.3867618776,0.0385,0,0.0385,0.3325,0.109287465,0.35000000000000003,0.3805,0.112409964,0.3967571675,0.0385,0,0.0385,0.342,0.112409964,0.36
2019-07-25 14:00:00,0.41750000000000004,0.12489996,0.43578234250000003,0.0375,0,0.0375,0.38,0.12489996,0.4,0.4365,0.131144958,0.45577543810000004,0.0375,0,0.0375,0.399,0.131144958,0.42
2019-07-25 14:30:00,0.41750000000000004,0.12489996,0.43578234250000003,0.0375,0,0.0375,0.38,0.12489996,0.4,0.4555,0.137389956,0.4757691142,0.0375,0,0.0375,0.418,0.137389956,0.44
2019-07-25 15:00:00,0.41200000000000003,0.121777461,0.42962047200000003,0.0415,0,0.0415,0.3705,0.121777461,0.39,0.4595,0.137389956,0.4796000938,0.0415,0,0.0415,0.418,0.137389956,0.44
2019-07-25 15:30:00,0.406,0.121777461,0.4238699683,0.035500000000000004,0,0.035500000000000004,0.3705,0.121777461,0.39,0.463,0.140512455,0.4838519918,0.035500000000000004,0,0.035500000000000004,0.42750000000000005,0.140512455,0.45
2019-07-25 16:00:00,0.433,0.131144958,0.4524245793,0.034,0,0.034,0.399,0.131144958,0.42,0.48050000000000004,0.146757453,0.5024121814,0.034,0,0.034,0.4465,0.146757453,0.47000000000000003
2019-07-25 16:30:00,0.49,0.15612495,0.5142713292000001,0.015,0,0.015,0.47500000000000003,0.15612495,0.5,0.5375,0.17173744500000002,0.5642694392000001,0.015,0,0.015,0.5225000000000001,0.17173744500000002,0.55
2019-07-25 17:00:00,0.531,0.17173744500000002,0.5580813113,0.0085,0,0.0085,0.5225000000000001,0.17173744500000002,0.55,0.5785,0.18734994,0.6080807923,0.0085,0,0.0085,0.5700000000000001,0.18734994,0.6000000000000001
2019-07-25 17:30:00,0.5795,0.18734994,0.6090322241,0.0095,0,0.0095,0.5700000000000001,0.18734994,0.6000000000000001,0.6175,0.19983993590000002,0.6490317789000001,0.0095,0,0.0095,0.608,0.19983993590000002,0.64
2019-07-25 18:00:00,0.5825,0.18734994,0.6118874488,0.0125,0,0.0125,0.5700000000000001,0.18734994,0.6000000000000001,0.6205,0.19983993590000002,0.6518866849,0.0125,0,0.0125,0.608,0.19983993590000002,0.64
2019-07-25 18:30:00,0.634,0.20608493390000002,0.6666535832,0.007,0,0.007,0.627,0.20608493390000002,0.66,0.672,0.21857492990000002,0.7066533804,0.007,0,0.007,0.665,0.21857492990000002,0.7000000000000001
2019-07-25 19:00:00,0.64,0.20920743290000002,0.6733258869000001,0.0035,0,0.0035,0.6365000000000001,0.20920743290000002,0.67,0.6685,0.21857492990000002,0.7033258491000001,0.0035,0,0.0035,0.665,0.21857492990000002,0.7000000000000001
2019-07-25 19:30:00,0.6000000000000001,0.19671743690000001,0.6314251737000001,0.0015,0,0.0015,0.5985,0.19671743690000001,0.63,0.6000000000000001,0.19671743690000001,0.6314251737000001,0.0015,0,0.0015,0.5985,0.19671743690000001,0.63
2019-07-25 20:00:00,0.59,0.19359493800000002,0.6209500785000001,0.001,0,0.001,0.589,0.19359493800000002,0.62,0.59,0.19359493800000002,0.6209500785000001,0.001,0,0.001,0.589,0.19359493800000002,0.62
2019-07-25 20:30:00,0.58,0.19047243900000002,0.61047502,0.0005,0,0.0005,0.5795,0.19047243900000002,0.61,0.58,0.19047243900000002,0.61047502,0.0005,0,0.0005,0.5795,0.19047243900000002,0.61
2019-07-25 21:00:00,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62
2019-07-25 21:30:00,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
2019-07-25 22:00:00,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-07-25 22:30:00,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2019-07-25 23:00:00,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63
2019-07-25 23:30:00,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2019-07-26 00:00:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2019-07-26 00:30:00,0.494,0.16236994800000001,0.52,0.0,0,0.0,0.494,0.16236994800000001,0.52,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-07-26 01:00:00,0.38,0.12489996,0.4,0.0,0,0.0,0.38,0.12489996,0.4,0.38,0.12489996,0.4,0.0,0,0.0,0.38,0.12489996,0.4
2019-07-26 01:30:00,0.342,0.112409964,0.36,0.0,0,0.0,0.342,0.112409964,0.36,0.342,0.112409964,0.36,0.0,0,0.0,0.342,0.112409964,0.36
2019-07-26 02:00:00,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2019-07-26 02:30:00,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2019-07-26 03:00:00,0.3135,0.10304246700000001,0.33,0.0,0,0.0,0.3135,0.10304246700000001,0.33,0.304,0.09991996800000001,0.32,0.0,0,0.0,0.304,0.09991996800000001,0.32
2019-07-26 03:30:00,0.3135,0.10304246700000001,0.33,0.0,0,0.0,0.3135,0.10304246700000001,0.33,0.3135,0.10304246700000001,0.33,0.0,0,0.0,0.3135,0.10304246700000001,0.33
2019-07-26 04:00:00,0.3135,0.10304246700000001,0.33,0.0,0,0.0,0.3135,0.10304246700000001,0.33,0.3135,0.10304246700000001,0.33,0.0,0,0.0,0.3135,0.10304246700000001,0.33
2019-07-26 04:30:00,0.3135,0.10304246700000001,0.33,0.0,0,0.0,0.3135,0.10304246700000001,0.33,0.304,0.09991996800000001,0.32,0.0,0,0.0,0.304,0.09991996800000001,0.32
2019-07-26 05:00:00,0.304,0.09991996800000001,0.32,0.0,0,0.0,0.304,0.09991996800000001,0.32,0.304,0.09991996800000001,0.32,0.0,0,0.0,0.304,0.09991996800000001,0.32
2019-07-26 05:30:00,0.3135,0.10304246700000001,0.33,0.0,0,0.0,0.3135,0.10304246700000001,0.33,0.3135,0.10304246700000001,0.33,0.0,0,0.0,0.3135,0.10304246700000001,0.33
2019-07-26 06:00:00,0.342,0.112409964,0.36,0.0,0,0.0,0.342,0.112409964,0.36,0.3325,0.109287465,0.35000000000000003,0.0,0,0.0,0.3325,0.109287465,0.35000000000000003
2019-07-26 06:30:00,0.3805,0.12489996,0.4004750304,0.0005,0,0.0005,0.38,0.12489996,0.4,0.371,0.121777461,0.3904750312,0.0005,0,0.0005,0.3705,0.121777461,0.39
2019-07-26 07:00:00,0.4,0.131144958,0.4209501158,0.001,0,0.001,0.399,0.131144958,0.42,0.4,0.131144958,0.4209501158,0.001,0,0.001,0.399,0.131144958,0.42
2019-07-26 07:30:00,0.486,0.159247449,0.5114252145,0.0015,0,0.0015,0.48450000000000004,0.159247449,0.51,0.486,0.159247449,0.5114252145,0.0015,0,0.0015,0.48450000000000004,0.159247449,0.51
2019-07-26 08:00:00,0.534,0.17485994400000002,0.561900347,0.002,0,0.002,0.532,0.17485994400000002,0.56,0.534,0.17485994400000002,0.561900347,0.002,0,0.002,0.532,0.17485994400000002,0.56
2019-07-26 08:30:00,0.5155000000000001,0.16861494600000002,0.5423755618,0.0025,0,0.0025,0.513,0.16861494600000002,0.54,0.5155000000000001,0.16861494600000002,0.5423755618,0.0025,0,0.0025,0.513,0.16861494600000002,0.54
2019-07-26 09:00:00,0.509,0.16549244700000001,0.5352277553,0.0055000000000000005,0,0.0055000000000000005,0.5035000000000001,0.16549244700000001,0.53,0.509,0.16549244700000001,0.5352277553,0.0055000000000000005,0,0.0055000000000000005,0.5035000000000001,0.16549244700000001,0.53
2019-07-26 09:30:00,0.467,0.149879952,0.49046202710000003,0.011,0,0.011,0.456,0.149879952,0.48,0.467,0.149879952,0.49046202710000003,0.011,0,0.011,0.456,0.149879952,0.48
2019-07-26 10:00:00,0.454,0.143634954,0.47617958800000004,0.017,0,0.017,0.437,0.143634954,0.46,0.454,0.143634954,0.47617958800000004,0.017,0,0.017,0.437,0.143634954,0.46
2019-07-26 10:30:00,0.417,0.131144958,0.43713613440000004,0.018000000000000002,0,0.018000000000000002,0.399,0.131144958,0.42,0.417,0.131144958,0.43713613440000004,0.018000000000000002,0,0.018000000000000002,0.399,0.131144958,0.42
2019-07-26 11:00:00,0.361,0.109287465,0.37717999680000003,0.0285,0,0.0285,0.3325,0.109287465,0.35000000000000003,0.361,0.109287465,0.37717999680000003,0.0285,0,0.0285,0.3325,0.109287465,0.35000000000000003
2019-07-26 11:30:00,0.3305,0.09679746900000001,0.3443835072,0.036000000000000004,0,0.036000000000000004,0.29450000000000004,0.09679746900000001,0.31,0.3305,0.09679746900000001,0.3443835072,0.036000000000000004,0,0.036000000000000004,0.29450000000000004,0.09679746900000001,0.31
2019-07-26 12:00:00,0.319,0.09367497,0.3324695475,0.034,0,0.034,0.28500000000000003,0.09367497,0.30000000000000004,0.3095,0.09055247100000001,0.3224748052,0.034,0,0.034,0.2755,0.09055247100000001,0.29
2019-07-26 12:30:00,0.2995,0.08742997200000001,0.3120004006,0.0335,0,0.0335,0.266,0.08742997200000001,0.28,0.29,0.08430747300000001,0.3020062085,0.0335,0,0.0335,0.2565,0.08430747300000001,0.27
2019-07-26 13:00:00,0.36250000000000004,0.109287465,0.37861590040000004,0.03,0,0.03,0.3325,0.109287465,0.35000000000000003,0.353,0.10616496600000001,0.3686190445,0.03,0,0.03,0.323,0.10616496600000001,0.34
2019-07-26 13:30:00,0.35050000000000003,0.10304246700000001,0.36533272510000003,0.037,0,0.037,0.3135,0.10304246700000001,0.33,0.35050000000000003,0.10304246700000001,0.36533272510000003,0.037,0,0.037,0.3135,0.10304246700000001,0.33
2019-07-26 14:00:00,0.334,0.09679746900000001,0.3477437994,0.0395,0,0.0395,0.29450000000000004,0.09679746900000001,0.31,0.334,0.09679746900000001,0.3477437994,0.0395,0,0.0395,0.29450000000000004,0.09679746900000001,0.31
2019-07-26 14:30:00,0.4365,0.131144958,0.45577543810000004,0.0375,0,0.0375,0.399,0.131144958,0.42,0.4555,0.137389956,0.4757691142,0.0375,0,0.0375,0.418,0.137389956,0.44
2019-07-26 15:00:00,0.4405,0.131144958,0.4596077132,0.0415,0,0.0415,0.399,0.131144958,0.42,0.4595,0.137389956,0.4796000938,0.0415,0,0.0415,0.418,0.137389956,0.44
2019-07-26 15:30:00,0.403,0.121777461,0.42099732780000004,0.0325,0,0.0325,0.3705,0.121777461,0.39,0.41250000000000003,0.12489996,0.4309944895,0.0325,0,0.0325,0.38,0.12489996,0.4
2019-07-26 16:00:00,0.4375,0.137389956,0.4585654261,0.0195,0,0.0195,0.418,0.137389956,0.44,0.466,0.146757453,0.48856294370000003,0.0195,0,0.0195,0.4465,0.146757453,0.47000000000000003
2019-07-26 16:30:00,0.518,0.16549244700000001,0.5437938488,0.0145,0,0.0145,0.5035000000000001,0.16549244700000001,0.53,0.5275000000000001,0.16861494600000002,0.5537935084,0.0145,0,0.0145,0.513,0.16861494600000002,0.54
2019-07-26 17:00:00,0.5215000000000001,0.16549244700000001,0.5471288696000001,0.018000000000000002,0,0.018000000000000002,0.5035000000000001,0.16549244700000001,0.53,0.531,0.16861494600000002,0.5571283515000001,0.018000000000000002,0,0.018000000000000002,0.513,0.16861494600000002,0.54
2019-07-26 17:30:00,0.528,0.16549244700000001,0.5533278865,0.0245,0,0.0245,0.5035000000000001,0.16549244700000001,0.53,0.5565,0.17485994400000002,0.5833251666,0.0245,0,0.0245,0.532,0.17485994400000002,0.56
2019-07-26 18:00:00,0.5655,0.18110494200000002,0.5937922617,0.0145,0,0.0145,0.551,0.18110494200000002,0.58,0.6035,0.19359493800000002,0.6337911722,0.0145,0,0.0145,0.589,0.19359493800000002,0.62
2019-07-26 18:30:00,0.6005,0.19359493800000002,0.6309352185,0.0115,0,0.0115,0.589,0.19359493800000002,0.62,0.6005,0.19359493800000002,0.6309352185,0.0115,0,0.0115,0.589,0.19359493800000002,0.62
2019-07-26 19:00:00,0.5695,0.18422744100000002,0.5985565972,0.009000000000000001,0,0.009000000000000001,0.5605,0.18422744100000002,0.59,0.5695,0.18422744100000002,0.5985565972,0.009000000000000001,0,0.009000000000000001,0.5605,0.18422744100000002,0.59
2019-07-26 19:30:00,0.5730000000000001,0.18734994,0.6028507278,0.003,0,0.003,0.5700000000000001,0.18734994,0.6000000000000001,0.5635,0.18422744100000002,0.5928507401,0.003,0,0.003,0.5605,0.18422744100000002,0.59
2019-07-26 20:00:00,0.5525,0.18110494200000002,0.5814251887,0.0015,0,0.0015,0.551,0.18110494200000002,0.58,0.5525,0.18110494200000002,0.5814251887,0.0015,0,0.0015,0.551,0.18110494200000002,0.58
2019-07-26 20:30:00,0.542,0.17798244300000002,0.5704750214000001,0.0005,0,0.0005,0.5415,0.17798244300000002,0.5700000000000001,0.542,0.17798244300000002,0.5704750214000001,0.0005,0,0.0005,0.5415,0.17798244300000002,0.5700000000000001
2019-07-26 21:00:00,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001
2019-07-26 21:30:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2019-07-26 22:00:00,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58
2019-07-26 22:30:00,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-07-26 23:00:00,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5
2019-07-26 23:30:00,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46
2019-07-27 00:00:00,0.418,0.137389956,0.44,0.0,0,0.0,0.418,0.137389956,0.44,0.418,0.137389956,0.44,0.0,0,0.0,0.418,0.137389956,0.44
2019-07-27 00:30:00,0.38,0.12489996,0.4,0.0,0,0.0,0.38,0.12489996,0.4,0.38,0.12489996,0.4,0.0,0,0.0,0.38,0.12489996,0.4
2019-07-27 01:00:00,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39,0.3705,0.121777461,0.39,0.0,0,0.0,0.3705,0.121777461,0.39
2019-07-27 01:30:00,0.361,0.118654962,0.38,0.0,0,0.0,0.361,0.118654962,0.38,0.35150000000000003,0.115532463,0.37,0.0,0,0.0,0.35150000000000003,0.115532463,0.37
2019-07-27 02:00:00,0.35150000000000003,0.115532463,0.37,0.0,0,0.0,0.35150000000000003,0.115532463,0.37,0.342,0.112409964,0.36,0.0,0,0.0,0.342,0.112409964,0.36
2019-07-27 02:30:00,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2019-07-27 03:00:00,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34,0.3135,0.10304246700000001,0.33,0.0,0,0.0,0.3135,0.10304246700000001,0.33
2019-07-27 03:30:00,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34,0.3135,0.10304246700000001,0.33,0.0,0,0.0,0.3135,0.10304246700000001,0.33
2019-07-27 04:00:00,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34,0.323,0.10616496600000001,0.34,0.0,0,0.0,0.323,0.10616496600000001,0.34
2019-07-27 04:30:00,0.304,0.09991996800000001,0.32,0.0,0,0.0,0.304,0.09991996800000001,0.32,0.304,0.09991996800000001,0.32,0.0,0,0.0,0.304,0.09991996800000001,0.32
2019-07-27 05:00:00,0.3135,0.10304246700000001,0.33,0.0,0,0.0,0.3135,0.10304246700000001,0.33,0.304,0.09991996800000001,0.32,0.0,0,0.0,0.304,0.09991996800000001,0.32
2019-07-27 05:30:00,0.3135,0.10304246700000001,0.33,0.0,0,0.0,0.3135,0.10304246700000001,0.33,0.304,0.09991996800000001,0.32,0.0,0,0.0,0.304,0.09991996800000001,0.32
2019-07-27 06:00:00,0.3135,0.10304246700000001,0.33,0.0,0,0.0,0.3135,0.10304246700000001,0.33,0.3135,0.10304246700000001,0.33,0.0,0,0.0,0.3135,0.10304246700000001,0.33
2019-07-27 06:30:00,0.352,0.115532463,0.3704750329,0.0005,0,0.0005,0.35150000000000003,0.115532463,0.37,0.3425,0.112409964,0.3604750338,0.0005,0,0.0005,0.342,0.112409964,0.36
2019-07-27 07:00:00,0.372,0.121777461,0.3914252802,0.0015,0,0.0015,0.3705,0.121777461,0.39,0.372,0.121777461,0.3914252802,0.0015,0,0.0015,0.3705,0.121777461,0.39
2019-07-27 07:30:00,0.3825,0.12489996,0.4023757572,0.0025,0,0.0025,0.38,0.12489996,0.4,0.3825,0.12489996,0.4023757572,0.0025,0,0.0025,0.38,0.12489996,0.4
2019-07-27 08:00:00,0.4305,0.140512455,0.45285096890000004,0.003,0,0.003,0.42750000000000005,0.140512455,0.45,0.421,0.137389956,0.4428509907,0.003,0,0.003,0.418,0.137389956,0.44
2019-07-27 08:30:00,0.46900000000000003,0.153002451,0.49332621050000003,0.0035,0,0.0035,0.4655,0.153002451,0.49,0.46900000000000003,0.153002451,0.49332621050000003,0.0035,0,0.0035,0.4655,0.153002451,0.49
2019-07-27 09:00:00,0.6025,0.19671743690000001,0.6338012307,0.004,0,0.004,0.5985,0.19671743690000001,0.63,0.631,0.20608493390000002,0.6638011751,0.004,0,0.004,0.627,0.20608493390000002,0.66
2019-07-27 09:30:00,0.526,0.16861494600000002,0.5523649156,0.013000000000000001,0,0.013000000000000001,0.513,0.16861494600000002,0.54,0.5355,0.17173744500000002,0.5623646504,0.013000000000000001,0,0.013000000000000001,0.5225000000000001,0.17173744500000002,0.55
2019-07-27 10:00:00,0.5545,0.17485994400000002,0.581417449,0.022500000000000003,0,0.022500000000000003,0.532,0.17485994400000002,0.56,0.5735,0.18110494200000002,0.6014160374,0.022500000000000003,0,0.022500000000000003,0.551,0.18110494200000002,0.58
2019-07-27 10:30:00,0.5670000000000001,0.17798244300000002,0.5942783439,0.025500000000000002,0,0.025500000000000002,0.5415,0.17798244300000002,0.5700000000000001,0.605,0.19047243900000002,0.6342749798,0.025500000000000002,0,0.025500000000000002,0.5795,0.19047243900000002,0.61
2019-07-27 11:00:00,0.5665,0.17485994400000002,0.5928728784,0.0345,0,0.0345,0.532,0.17485994400000002,0.56,0.5855,0.18110494200000002,0.6128696844,0.0345,0,0.0345,0.551,0.18110494200000002,0.58
2019-07-27 11:30:00,0.532,0.16236994800000001,0.5562265725000001,0.038,0,0.038,0.494,0.16236994800000001,0.52,0.5700000000000001,0.17485994400000002,0.5962180809000001,0.038,0,0.038,0.532,0.17485994400000002,0.56
2019-07-27 12:00:00,0.505,0.153002451,0.5276691672,0.0395,0,0.0395,0.4655,0.153002451,0.49,0.5335,0.16236994800000001,0.5576614116,0.0395,0,0.0395,0.494,0.16236994800000001,0.52
2019-07-27 12:30:00,0.47500000000000003,0.143634954,0.4962418765,0.038,0,0.038,0.437,0.143634954,0.46,0.5035000000000001,0.153002451,0.5262337883,0.038,0,0.038,0.4655,0.153002451,0.49
2019-07-27 13:00:00,0.41150000000000003,0.121777461,0.42914100250000004,0.041,0,0.041,0.3705,0.121777461,0.39,0.4305,0.128022459,0.44913249720000004,0.041,0,0.041,0.3895,0.128022459,0.41000000000000003
2019-07-27 13:30:00,0.3225,0.09367497,0.3358291977,0.0375,0,0.0375,0.28500000000000003,0.09367497,0.30000000000000004,0.313,0.09055247100000001,0.3258354646,0.0375,0,0.0375,0.2755,0.09055247100000001,0.29
2019-07-27 14:00:00,0.3305,0.09991996800000001,0.3452741664,0.026500000000000003,0,0.026500000000000003,0.304,0.09991996800000001,0.32,0.3305,0.09991996800000001,0.3452741664,0.026500000000000003,0,0.026500000000000003,0.304,0.09991996800000001,0.32
2019-07-27 14:30:00,0.3065,0.08742997200000001,0.31872597950000003,0.0405,0,0.0405,0.266,0.08742997200000001,0.28,0.3065,0.08742997200000001,0.31872597950000003,0.0405,0,0.0405,0.266,0.08742997200000001,0.28
2019-07-27 15:00:00,0.3105,0.09055247100000001,0.323434692,0.035,0,0.035,0.2755,0.09055247100000001,0.29,0.3105,0.09055247100000001,0.323434692,0.035,0,0.035,0.2755,0.09055247100000001,0.29
2019-07-27 15:30:00,0.3105,0.09367497,0.32432275590000004,0.025500000000000002,0,0.025500000000000002,0.28500000000000003,0.09367497,0.30000000000000004,0.3105,0.09367497,0.32432275590000004,0.025500000000000002,0,0.025500000000000002,0.28500000000000003,0.09367497,0.30000000000000004
2019-07-27 16:00:00,0.3125,0.09367497,0.3262380266,0.0275,0,0.0275,0.28500000000000003,0.09367497,0.30000000000000004,0.303,0.09055247100000001,0.3162416007,0.0275,0,0.0275,0.2755,0.09055247100000001,0.29
2019-07-27 16:30:00,0.35450000000000004,0.109287465,0.3709636101,0.022,0,0.022,0.3325,0.109287465,0.35000000000000003,0.35450000000000004,0.109287465,0.3709636101,0.022,0,0.022,0.3325,0.109287465,0.35000000000000003
2019-07-27 17:00:00,0.426,0.131144958,0.4457297387,0.027,0,0.027,0.399,0.131144958,0.42,0.426,0.131144958,0.4457297387,0.027,0,0.027,0.399,0.131144958,0.42
2019-07-27 17:30:00,0.462,0.146757453,0.4847491619,0.0155,0,0.0155,0.4465,0.146757453,0.47000000000000003,0.462,0.146757453,0.4847491619,0.0155,0,0.0155,0.4465,0.146757453,0.47000000000000003
2019-07-27 18:00:00,0.538,0.17173744500000002,0.5647457392,0.0155,0,0.0155,0.5225000000000001,0.17173744500000002,0.55,0.538,0.17173744500000002,0.5647457392,0.0155,0,0.0155,0.5225000000000001,0.17173744500000002,0.55
2019-07-27 18:30:00,0.58,0.18734994,0.6095079983,0.01,0,0.01,0.5700000000000001,0.18734994,0.6000000000000001,0.58,0.18734994,0.6095079983,0.01,0,0.01,0.5700000000000001,0.18734994,0.6000000000000001
2019-07-27 19:00:00,0.585,0.19047243900000002,0.6152273970000001,0.0055000000000000005,0,0.0055000000000000005,0.5795,0.19047243900000002,0.61,0.585,0.19047243900000002,0.6152273970000001,0.0055000000000000005,0,0.0055000000000000005,0.5795,0.19047243900000002,0.61
2019-07-27 19:30:00,0.5915,0.19359493800000002,0.6223754896,0.0025,0,0.0025,0.589,0.19359493800000002,0.62,0.5915,0.19359493800000002,0.6223754896,0.0025,0,0.0025,0.589,0.19359493800000002,0.62
2019-07-27 20:00:00,0.562,0.18422744100000002,0.5914251855,0.0015,0,0.0015,0.5605,0.18422744100000002,0.59,0.562,0.18422744100000002,0.5914251855,0.0015,0,0.0015,0.5605,0.18422744100000002,0.59
2019-07-27 20:30:00,0.561,0.18422744100000002,0.5904750206,0.0005,0,0.0005,0.5605,0.18422744100000002,0.59,0.561,0.18422744100000002,0.5904750206,0.0005,0,0.0005,0.5605,0.18422744100000002,0.59
2019-07-27 21:00:00,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001
2019-07-27 21:30:00,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2019-07-27 22:00:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2019-07-27 22:30:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-07-27 23:00:00,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48,0.456,0.149879952,0.48,0.0,0,0.0,0.456,0.149879952,0.48
2019-07-27 23:30:00,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46
2019-07-28 00:00:00,0.40850000000000003,0.134267457,0.43,0.0,0,0.0,0.40850000000000003,0.134267457,0.43,0.40850000000000003,0.134267457,0.43,0.0,0,0.0,0.40850000000000003,0.134267457,0.43
2019-07-28 00:30:00,0.47500000000000003,0.15612495,0.5,0.0,0,0.0,0.47500000000000003,0.15612495,0.5,0.48450000000000004,0.159247449,0.51,0.0,0,0.0,0.48450000000000004,0.159247449,0.51
