Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.12
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.67
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.74
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.93
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,23.68
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,feeder,10.0,N Current (RMS),A,70.8
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.7
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,53.2
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,103.3
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,transformer,,Temperature,C,28.4
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.43
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.33
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.16
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.75
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.79
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.65
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,busbar,,L3 Active Power,kW,29.49
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,busbar,,L2 Active Power,kW,33.44
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,busbar,,L1 Active Power,kW,50.15
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,busbar,,N Current (RMS),A,127.6
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,131.9
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,152.3
512136,Pontprennau 3a,2023-06-06T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,221.3
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.84
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.56
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.09
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.14
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,11.66
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,14.25
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,40.0,N Current (RMS),A,40.0
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,31.5
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,52.5
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,62.3
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.76
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.82
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.31
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.52
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.63
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.83
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,30.0,N Current (RMS),A,22.9
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.8
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,30.6
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,41.2
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.63
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.96
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.61
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.86
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.42
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.56
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,20.0,N Current (RMS),A,23.8
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,39.1
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.0
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.5
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.84
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.67
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.68
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.12
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,20.82
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,25.81
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,10.0,N Current (RMS),A,65.5
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,45.8
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,89.5
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,110.7
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,transformer,,Temperature,C,28.3
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.23
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.01
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.09
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.07
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.02
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.69
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,busbar,,L3 Active Power,kW,31.64
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,busbar,,L2 Active Power,kW,45.53
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,busbar,,L1 Active Power,kW,54.45
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,busbar,,N Current (RMS),A,124.4
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,139.4
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,197.9
512136,Pontprennau 3a,2023-06-06T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,237.2
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.3
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.47
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.08
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.42
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,12.24
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.36
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,40.0,N Current (RMS),A,31.9
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,41.9
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,54.4
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,42.8
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.65
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.62
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.68
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.86
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.14
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.0
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,30.0,N Current (RMS),A,23.0
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.3
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,32.5
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,42.3
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.67
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.7
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.87
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.47
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.72
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.94
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,20.0,N Current (RMS),A,21.6
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.0
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.0
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.1
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.01
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.18
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-5.96
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.61
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,16.24
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,18.94
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,10.0,N Current (RMS),A,44.5
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,59.4
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,72.8
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,84.9
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,transformer,,Temperature,C,28.3
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.11
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.64
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.63
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.95
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.59
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,busbar,,L3 Active Power,kW,36.35
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,busbar,,L2 Active Power,kW,42.35
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,busbar,,L1 Active Power,kW,41.24
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,busbar,,N Current (RMS),A,101.3
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,157.9
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,185.8
512136,Pontprennau 3a,2023-06-06T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,187.4
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.92
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.68
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.13
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,13.83
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.78
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.32
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,40.0,N Current (RMS),A,33.0
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,58.0
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,49.0
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,50.8
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.6
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.83
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.38
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.46
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.84
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.31
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,30.0,N Current (RMS),A,28.3
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,41.3
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,27.0
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,46.5
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.83
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.03
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.92
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.59
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.75
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.03
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,20.0,N Current (RMS),A,24.5
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.6
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.3
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.6
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.5
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.06
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-6.32
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.03
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.4
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,17.09
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,10.0,N Current (RMS),A,41.6
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,61.4
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,59.2
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,78.2
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,transformer,,Temperature,C,28.2
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.98
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.62
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.84
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.6
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.75
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,busbar,,L3 Active Power,kW,43.91
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,busbar,,L2 Active Power,kW,37.77
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,busbar,,L1 Active Power,kW,41.75
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,busbar,,N Current (RMS),A,103.0
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,187.0
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,165.0
512136,Pontprennau 3a,2023-06-06T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,189.5
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.5
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.67
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.38
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,10.13
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.76
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.61
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,40.0,N Current (RMS),A,27.6
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,43.5
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,44.4
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,44.0
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.25
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.17
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.54
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.31
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.15
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.1
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,30.0,N Current (RMS),A,31.7
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,48.4
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.4
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,34.9
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.81
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.04
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.06
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.09
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.43
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.51
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,20.0,N Current (RMS),A,28.0
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,35.0
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.2
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.0
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.49
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.83
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-6.26
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.62
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.24
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,19.26
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,10.0,N Current (RMS),A,49.4
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,47.6
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,47.4
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,86.3
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,transformer,,Temperature,C,28.1
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.42
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.26
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.99
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.05
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.71
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.24
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,busbar,,L3 Active Power,kW,40.15
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,busbar,,L2 Active Power,kW,32.57
512136,Pontprennau 3a,2023-06-06T14:30:00.000+00:00,busbar,,L1 Active Power,kW,38.47
