Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-28 02:30:00,1.1579676409,0.3755109542,1.2173321379,0.0155,0,0.0155,1.1424676409,0.3755109542,1.2025975167,1.0524450435,0.3408273537,1.1062566857,0.0155,0,0.0155,1.0369450435,0.3408273537,1.0915210984
2019-07-28 03:00:00,1.1664676409,0.3755109542,1.2254204315,0.024,0,0.024,1.1424676409,0.3755109542,1.2025975167,1.0719860014,0.3444563411,1.1259680982,0.024,0,0.024,1.0479860014,0.3444563411,1.1031431593
2019-07-28 03:30:00,1.121016759,0.3653378913,1.1790463726,0.0095,0,0.0095,1.111516759,0.3653378913,1.170017641,1.0136841685,0.33005937490000004,1.0660650939,0.0095,0,0.0095,1.0041841685,0.33005937490000004,1.0570359668
2019-07-28 04:00:00,1.1499176754,0.37253637440000004,1.2087572173,0.0165,0,0.0165,1.1334176754,0.37253637440000004,1.1930712373,1.0534450435,0.3408273537,1.1072080856,0.0165,0,0.0165,1.0369450435,0.3408273537,1.0915210984
2019-07-28 04:30:00,1.1389176754,0.37253637440000004,1.1982974679,0.0055000000000000005,0,0.0055000000000000005,1.1334176754,0.37253637440000004,1.1930712373,1.0424450435,0.3408273537,1.096747443,0.0055000000000000005,0,0.0055000000000000005,1.0369450435,0.3408273537,1.0915210984
2019-07-28 05:00:00,1.1509176754000001,0.37253637440000004,1.2097085789,0.0175,0,0.0175,1.1334176754,0.37253637440000004,1.1930712373,1.0544450435,0.3408273537,1.108159571,0.0175,0,0.0175,1.0369450435,0.3408273537,1.0915210984
2019-07-28 05:30:00,1.1484176754,0.37253637440000004,1.2073303224,0.015,0,0.015,1.1334176754,0.37253637440000004,1.1930712373,1.0629860014,0.3444563411,1.1174029757,0.015,0,0.015,1.0479860014,0.3444563411,1.1031431593
2019-07-28 06:00:00,1.1193099296,0.3506434671,1.1729473813,0.052500000000000005,0,0.052500000000000005,1.0668099296,0.3506434671,1.1229578206,1.0060043619,0.31340172800000005,1.0536913301,0.052500000000000005,0,0.052500000000000005,0.9535043619,0.31340172800000005,1.003688802
2019-07-28 06:30:00,1.1301297776,0.3637316182,1.187221127,0.0235,0,0.0235,1.1066297776,0.3637316182,1.1648734501,1.026779172,0.3297619169,1.0784333034,0.0235,0,0.0235,1.003279172,0.3297619169,1.0560833389
2019-07-28 07:00:00,1.1321297775999999,0.3637316182,1.1891251084,0.025500000000000002,0,0.025500000000000002,1.1066297776,0.3637316182,1.1648734501,1.028779172,0.3297619169,1.0803376817,0.025500000000000002,0,0.025500000000000002,1.003279172,0.3297619169,1.0560833389
2019-07-28 07:30:00,1.2121474475,0.3921686011,1.2740084953,0.019,0,0.019,1.1931474475,0.3921686011,1.2559446816,1.1285257666,0.3646834838,1.1859866985,0.019,0,0.019,1.1095257666,0.3646834838,1.1679218595
2019-07-28 08:00:00,1.1382198535999999,0.3571875427,1.1929490248,0.051500000000000004,0,0.051500000000000004,1.0867198536,0.3571875427,1.1439156354,1.1063639751,0.3467170218,1.159419656,0.051500000000000004,0,0.051500000000000004,1.0548639751,0.3467170218,1.1103831317
2019-07-28 08:30:00,1.1870306941,0.37093010130000004,1.2436362043,0.0585,0,0.0585,1.1285306941,0.37093010130000004,1.1879270464,1.1631387852,0.3630772107,1.2184895956,0.0585,0,0.0585,1.1046387852,0.3630772107,1.1627776686
2019-07-28 09:00:00,1.2920843943,0.396749454,1.351625766,0.085,0,0.085,1.2070843943,0.396749454,1.2706151519,1.2243906526,0.3744995971,1.2803836997,0.085,0,0.085,1.1393906526,0.3744995971,1.1993585817
2019-07-28 09:30:00,1.3238452693,0.40751743290000003,1.3851486401,0.084,0,0.084,1.2398452693,0.40751743290000003,1.3051002835,1.2373275994,0.37908045,1.2940948867,0.084,0,0.084,1.1533275994,0.37908045,1.214029052
2019-07-28 10:00:00,1.3501241595,0.41697659670000004,1.4130480276,0.0815,0,0.0815,1.2686241595,0.41697659670000004,1.3353938521,1.2518415345,0.38467266,1.3096107371999999,0.0815,0,0.0815,1.1703415345,0.38467266,1.2319384574
2019-07-28 10:30:00,1.3769890456,0.42679271,1.4416139736,0.0785,0,0.0785,1.2984890456,0.42679271,1.3668305743,1.2616924855,0.3888965633,1.3202683307,0.0785,0,0.0785,1.1831924855,0.3888965633,1.2454657742
2019-07-28 11:00:00,1.4029890456,0.42679271,1.4664686425,0.10450000000000001,0,0.10450000000000001,1.2984890456,0.42679271,1.3668305743,1.2876924855,0.3888965633,1.3451366006,0.10450000000000001,0,0.10450000000000001,1.1831924855,0.3888965633,1.2454657742
2019-07-28 11:30:00,1.3449173301,0.40228217250000003,1.403792567,0.121,0,0.121,1.2239173301,0.40228217250000003,1.2883340317,1.2176748156000001,0.36045958040000003,1.2699067152999999,0.121,0,0.121,1.0966748156,0.36045958040000003,1.1543945427
2019-07-28 12:00:00,1.3634173300999999,0.40228217250000003,1.4215265605,0.1395,0,0.1395,1.2239173301,0.40228217250000003,1.2883340317,1.2461297776,0.3637316182,1.2981294669,0.1395,0,0.1395,1.1066297776,0.3637316182,1.1648734501
2019-07-28 12:30:00,1.3414173301,0.40228217250000003,1.4004397166,0.11750000000000001,0,0.11750000000000001,1.2239173301,0.40228217250000003,1.2883340317,1.2241297776,0.3637316182,1.2770256076,0.11750000000000001,0,0.11750000000000001,1.1066297776,0.3637316182,1.1648734501
2019-07-28 13:00:00,1.3271384399000001,0.39282300870000003,1.3840543179,0.132,0,0.132,1.1951384399,0.39282300870000003,1.2580404631,1.2107558840000001,0.3545699124,1.2616059739,0.132,0,0.132,1.078755884,0.3545699124,1.1355325094
2019-07-28 13:30:00,1.3533542769,0.4068630254,1.413189768,0.1155,0,0.1155,1.2378542769,0.4068630254,1.303004502,1.2281027548,0.36569484090000004,1.2813934185,0.1155,0,0.1155,1.1126027548,0.36569484090000004,1.1711607946
2019-07-28 14:00:00,1.3378542769,0.4068630254,1.3983531699,0.1,0,0.1,1.2378542769,0.4068630254,1.303004502,1.2663595497,0.38336384490000003,1.3231153943,0.1,0,0.1,1.1663595497,0.38336384490000003,1.2277468944
2019-07-28 14:30:00,1.2744676409,0.3755109542,1.3286369874,0.132,0,0.132,1.1424676409,0.3755109542,1.2025975167,1.1839679862,0.34576515620000003,1.2334235832,0.132,0,0.132,1.0519679862,0.34576515620000003,1.1073347223
2019-07-28 15:00:00,1.2690847396,0.367003656,1.3210858261,0.1525,0,0.1525,1.1165847396,0.367003656,1.1753523575,1.1776800884,0.3369604,1.2249378359,0.1525,0,0.1525,1.0251800884,0.3369604,1.0791369351
2019-07-28 15:30:00,1.2518005766,0.3810436727,1.3085102079,0.0925,0,0.0925,1.1593005766,0.3810436727,1.2203163965,1.191165808,0.361113988,1.2447004838,0.0925,0,0.0925,1.098665808,0.361113988,1.1564903242
2019-07-28 16:00:00,1.3285884744,0.3898484289,1.3846043232,0.14250000000000002,0,0.14250000000000002,1.1860884744,0.3898484289,1.2485141836,1.2619807286,0.3679555215,1.3145290507,0.14250000000000002,0,0.14250000000000002,1.1194807286,0.3679555215,1.1784007669
2019-07-28 16:30:00,1.3826061443,0.4182854118,1.4444938339,0.11,0,0.11,1.2726061443,0.4182854118,1.3395854151,1.3060434365,0.3931204667,1.3639256428,0.11,0,0.11,1.1960434365000001,0.3931204667,1.258993091
2019-07-28 17:00:00,1.4245750414,0.4271496596,1.4872359868,0.125,0,0.125,1.2995750414,0.4271496596,1.3679737278,1.3210434365000001,0.3931204667,1.3782958544000001,0.125,0,0.125,1.1960434365000001,0.3931204667,1.258993091
2019-07-28 17:30:00,1.4919706851,0.4578473232,1.5606411170999999,0.099,0,0.099,1.3929706850999999,0.4578473232,1.4662849317,1.4184849655,0.43369373520000004,1.4833036955,0.099,0,0.099,1.3194849655,0.43369373520000004,1.3889315426
2019-07-28 18:00:00,1.5016238142,0.4467223947,1.5666636453,0.14250000000000002,0,0.14250000000000002,1.3591238142,0.4467223947,1.4306566465000001,1.4480480186,0.4291128823,1.5102916705,0.14250000000000002,0,0.14250000000000002,1.3055480186000001,0.4291128823,1.3742610722
2019-07-28 18:30:00,1.4921377493,0.4523146047,1.559186828,0.116,0,0.116,1.3761377493,0.4523146047,1.4485660519,1.4611868674,0.44214154180000004,1.5266159322,0.116,0,0.116,1.3451868674,0.44214154180000004,1.4159861762000001
2019-07-28 19:00:00,1.4432679358,0.4362518738,1.5077592751000002,0.116,0,0.116,1.3272679358000001,0.4362518738,1.3971241429,1.436389962,0.4339911931,1.5005214023,0.116,0,0.116,1.3203899620000001,0.4339911931,1.3898841705
2019-07-28 19:30:00,1.4290337382,0.4532664703,1.4991957571,0.05,0,0.05,1.3790337382,0.4532664703,1.4516144613,1.4429706851000001,0.4578473232,1.5138654396,0.05,0,0.05,1.3929706850999999,0.4578473232,1.4662849317
2019-07-28 20:00:00,1.3993088936,0.43988086120000003,1.4668198771,0.061,0,0.061,1.3383088936,0.43988086120000003,1.4087462038,1.424105799,0.4480312098,1.4929197205,0.061,0,0.061,1.363105799,0.4480312098,1.4348482095000001
2019-07-28 20:30:00,1.3876238142,0.4467223947,1.4577588099,0.0285,0,0.0285,1.3591238142,0.4467223947,1.4306566465000001,1.4145927113,0.4555866425,1.4861466037,0.0285,0,0.0285,1.3860927113,0.4555866425,1.4590449592999999
2019-07-28 21:00:00,1.3444169848,0.4320279705,1.4121278966,0.03,0,0.03,1.3144169848,0.4320279705,1.3835968261,1.373195875,0.44148713430000003,1.4424208127,0.03,0,0.03,1.3431958750000002,0.44148713430000003,1.4138903947
2019-07-28 21:30:00,1.4099796927,0.4571929156,1.4822510232,0.019,0,0.019,1.3909796927,0.4571929156,1.4641891502,1.4438265635,0.4683178441,1.5178790296,0.019,0,0.019,1.4248265635,0.4683178441,1.4998174353
2019-07-28 22:00:00,1.4318306436000001,0.4614168189,1.5043418737,0.028,0,0.028,1.4038306436,0.4614168189,1.477716467,1.4667635103,0.47289869700000003,1.5411127061,0.028,0,0.028,1.4387635103,0.47289869700000003,1.5144879056
2019-07-28 22:30:00,1.336844924,0.4372632309,1.4065395423,0.006500000000000001,0,0.006500000000000001,1.330344924,0.4372632309,1.4003630779,1.3726827873,0.4490425669,1.4442635706,0.006500000000000001,0,0.006500000000000001,1.3661827873,0.4490425669,1.4380871445
2019-07-28 23:00:00,1.344844924,0.4372632309,1.4141453259,0.0145,0,0.0145,1.330344924,0.4372632309,1.4003630779,1.3806827873,0.4490425669,1.4518692042,0.0145,0,0.0145,1.3661827873,0.4490425669,1.4380871445
2019-07-28 23:30:00,1.1956245048,0.3872307987,1.2567679372,0.0175,0,0.0175,1.1781245048,0.3872307987,1.2401310577,1.2345393563,0.4000214918,1.2977305638,0.0175,0,0.0175,1.2170393563,0.4000214918,1.2810940593
2019-07-29 00:00:00,1.1788546222,0.3771172273,1.2377057904,0.0315,0,0.0315,1.1473546222,0.3771172273,1.2077417076,1.1768636298,0.3764628198,1.2356100752,0.0315,0,0.0315,1.1453636298,0.3764628198,1.2056459261
2019-07-29 00:30:00,1.1409356906,0.3712275593,1.1998100478,0.0115,0,0.0115,1.1294356906,0.3712275593,1.1888796743,1.1349627134,0.36926433670000003,1.1935227317,0.0115,0,0.0115,1.1234627134,0.36926433670000003,1.1825923299
2019-07-29 01:00:00,1.1117288612,0.3565331351,1.1675002943,0.027,0,0.027,1.0847288612,0.3565331351,1.1418198539,1.1504627134,0.36926433670000003,1.2082717431,0.027,0,0.027,1.1234627134,0.36926433670000003,1.1825923299
2019-07-29 01:30:00,1.1684316104999999,0.37812858450000003,1.2280935041,0.018000000000000002,0,0.018000000000000002,1.1504316105,0.37812858450000003,1.2109806426,1.2111474475,0.3921686011,1.2730570888,0.018000000000000002,0,0.018000000000000002,1.1931474475,0.3921686011,1.2559446816
2019-07-29 02:00:00,1.0809589786,0.3464195638,1.1351118128,0.027,0,0.027,1.0539589786,0.3464195638,1.1094305038,1.1227698191,0.3601621225,1.1791220552000001,0.027,0,0.027,1.0957698191,0.3601621225,1.1534419148
2019-07-29 02:30:00,1.1295847396,0.367003656,1.1877092942,0.013000000000000001,0,0.013000000000000001,1.1165847396,0.367003656,1.1753523575,1.1683185918,0.37973485760000003,1.22848154,0.013000000000000001,0,0.013000000000000001,1.1553185918,0.37973485760000003,1.2161248335
2019-07-29 03:00:00,1.113710846,0.35784195020000004,1.1697874635,0.025,0,0.025,1.0887108460000001,0.35784195020000004,1.1460114168,1.1555216865,0.3715845089,1.2137979301,0.025,0,0.025,1.1305216865,0.3715845089,1.1900228278
2019-07-29 03:30:00,1.1210257666,0.3646834838,1.1788523286,0.0115,0,0.0115,1.1095257666,0.3646834838,1.1679218595,1.1668185918,0.37973485760000003,1.2270550877,0.0115,0,0.0115,1.1553185918,0.37973485760000003,1.2161248335
2019-07-29 04:00:00,1.0903779102,0.3523092318,1.1458820977,0.018500000000000003,0,0.018500000000000003,1.0718779102,0.3523092318,1.1282925371,1.1359897362,0.36730111400000004,1.1938939606,0.018500000000000003,0,0.018500000000000003,1.1174897362,0.36730111400000004,1.1763049855
2019-07-29 04:30:00,1.059995009,0.3438019335,1.1143559524,0.014,0,0.014,1.045995009,0.3438019335,1.1010473779,1.1018058494,0.3575444922,1.1583670376,0.014,0,0.014,1.0878058494,0.3575444922,1.1450587889000001
2019-07-29 05:00:00,1.0416481381,0.33267700510000003,1.0934828912,0.029500000000000002,0,0.029500000000000002,1.0121481381,0.33267700510000003,1.0654190928,1.0823729827,0.3460626142,1.1363496849999999,0.029500000000000002,0,0.029500000000000002,1.0528729827,0.3460626142,1.1082873502
2019-07-29 05:30:00,1.0301481381,0.33267700510000003,1.0825336836,0.018000000000000002,0,0.018000000000000002,1.0121481381,0.33267700510000003,1.0654190928,1.0708729827,0.3460626142,1.1254013853,0.018000000000000002,0,0.018000000000000002,1.0528729827,0.3460626142,1.1082873502
2019-07-29 06:00:00,1.0554270283,0.34213616890000004,1.1094968996,0.0145,0,0.0145,1.0409270283,0.34213616890000004,1.0957126614,1.0943418798,0.354926862,1.1504595722,0.0145,0,0.0145,1.0798418798,0.354926862,1.1366756630000001
2019-07-29 06:30:00,1.1397788266,0.3595077149,1.195132449,0.046,0,0.046,1.0937788266,0.3595077149,1.1513461333000001,1.1714537058,0.36991874420000004,1.2284720843999999,0.046,0,0.046,1.1254537058,0.36991874420000004,1.1846881114
2019-07-29 07:00:00,1.2931831326,0.4192967689,1.3594603322,0.0175,0,0.0175,1.2756831326,0.4192967689,1.3428243501,1.2911921402,0.4186423614,1.3573645677,0.0175,0,0.0175,1.2736921402,0.4186423614,1.3407285686
2019-07-29 07:30:00,1.4134887003,0.4565385081,1.4853880689,0.0245,0,0.0245,1.3889887003,0.4565385081,1.4620933687,1.4075157231,0.45457528540000003,1.4791008082000001,0.0245,0,0.0245,1.3830157231,0.45457528540000003,1.4558060243
2019-07-29 08:00:00,1.5010694233000001,0.4803946381,1.5760673913,0.0395,0,0.0395,1.4615694233,0.4803946381,1.5384941298,1.5021554192000002,0.48075158760000003,1.5772105099,0.0395,0,0.0395,1.4626554192,0.48075158760000003,1.5396372834
2019-07-29 08:30:00,1.6079830822,0.5097834865,1.6868576691000001,0.057,0,0.057,1.5509830822000001,0.5097834865,1.6326137707,1.6199290365999999,0.5137099318,1.6994316631,0.057,0,0.057,1.5629290366,0.5137099318,1.6451884596
2019-07-29 09:00:00,1.7024827369,0.5395292845,1.7859281391000001,0.061,0,0.061,1.6414827369,0.5395292845,1.7278765650999999,1.7015777402999999,0.5392318266,1.7849755654,0.061,0,0.061,1.6405777403,0.5392318266,1.7269239372
2019-07-29 09:30:00,1.7430994903,0.5607677843000001,1.8310806484,0.037,0,0.037,1.7060994903000002,0.5607677843000001,1.7958942003,1.6775777403,0.5392318266,1.7621118119,0.037,0,0.037,1.6405777403,0.5392318266,1.7269239372
2019-07-29 10:00:00,1.7245728128,0.532985209,1.8050552954999999,0.10300000000000001,0,0.10300000000000001,1.6215728128,0.532985209,1.7069187504,1.6789609869,0.5179933268,1.7570506771,0.10300000000000001,0,0.10300000000000001,1.5759609869,0.5179933268,1.658906302
2019-07-29 10:30:00,1.7380728128,0.532985209,1.8179577376,0.1165,0,0.1165,1.6215728128,0.532985209,1.7069187504,1.6546321312,0.5055595832,1.7301439194000001,0.1165,0,0.1165,1.5381321312,0.5055595832,1.6190864539
2019-07-29 11:00:00,1.7381047631,0.5372686039,1.8192486692,0.10350000000000001,0,0.10350000000000001,1.6346047631,0.5372686039,1.7206365927,1.6515870932,0.508831621,1.7281925659000001,0.10350000000000001,0,0.10350000000000001,1.5480870932,0.508831621,1.6295653613
2019-07-29 11:30:00,1.7390638052,0.5336396165,1.8190970725,0.1155,0,0.1155,1.6235638051999999,0.5336396165,1.7090145318,1.6635870931999999,0.508831621,1.7396642305999999,0.1155,0,0.1155,1.5480870932,0.508831621,1.6295653613
2019-07-29 12:00:00,1.763284915,0.5241804528,1.8395485421000002,0.1685,0,0.1685,1.594784915,0.5241804528,1.6787209632,1.7057271347,0.5052621252,1.7789870357000002,0.1685,0,0.1685,1.5372271347000002,0.5052621252,1.618133826
2019-07-29 12:30:00,1.7804196837,0.5441101374,1.8617062313,0.125,0,0.125,1.6554196837,0.5441101374,1.7425470355,1.75254579,0.5349484316,1.8323718429,0.125,0,0.125,1.62754579,0.5349484316,1.7132060948
2019-07-29 13:00:00,1.7352939226,0.5235260452,1.8125464182000002,0.14250000000000002,0,0.14250000000000002,1.5927939225999999,0.5235260452,1.6766251817,1.7034380442,0.5130555243,1.7790242105,0.14250000000000002,0,0.14250000000000002,1.5609380442,0.5130555243,1.6430926781
2019-07-29 13:30:00,1.6928389606,0.5202540074,1.7709793840999999,0.11,0,0.11,1.5828389606000002,0.5202540074,1.6661462743,1.642159154,0.5035963605,1.7176425651,0.11,0,0.11,1.532159154,0.5035963605,1.6127991095
2019-07-29 14:00:00,1.7022898425,0.5304270703,1.7830153069999999,0.08850000000000001,0,0.08850000000000001,1.6137898425000001,0.5304270703,1.6987261500000002,1.6983078577000001,0.5291182552,1.7788242486999999,0.08850000000000001,0,0.08850000000000001,1.6098078577,0.5291182552,1.6945345871000002
2019-07-29 14:30:00,1.7110597251000002,0.5405406417,1.7944106465,0.0665,0,0.0665,1.6445597251000001,0.5405406417,1.7311155001,1.7040007521,0.5382204694,1.7869806481000001,0.0665,0,0.0665,1.6375007521,0.5382204694,1.7236850021999999
2019-07-29 15:00:00,1.7320597251,0.5405406417,1.8144462176,0.08750000000000001,0,0.08750000000000001,1.6445597251000001,0.5405406417,1.7311155001,1.7548656381,0.5480365828,1.8384497556000001,0.08750000000000001,0,0.08750000000000001,1.6673656381000002,0.5480365828,1.7551217243
2019-07-29 15:30:00,1.7235056795,0.544467087,1.8074612683,0.067,0,0.067,1.6565056795,0.544467087,1.743690189,1.7124647217,0.5408380996000001,1.7958399909,0.067,0,0.067,1.6454647217,0.5408380996000001,1.7320681280999999
2019-07-29 16:00:00,1.764928346,0.5732015279,1.8556756338,0.021,0,0.021,1.7439283460000001,0.5732015279,1.8357140484,1.8355180766,0.5964032504,1.9299801674000001,0.021,0,0.021,1.8145180766000002,0.5964032504,1.910019028
2019-07-29 16:30:00,1.8996577728,0.6225795526,1.9990760248,0.0055000000000000005,0,0.0055000000000000005,1.8941577728,0.6225795526,1.9938502871,1.951242576,0.6395346575,2.0533757981,0.0055000000000000005,0,0.0055000000000000005,1.9457425760000002,0.6395346575,2.04815008
2019-07-29 17:00:00,1.8394640311,0.6003296957,1.9349479748,0.013000000000000001,0,0.013000000000000001,1.8264640311,0.6003296957,1.9225937169,1.9020897921,0.6209137879000001,2.0008696882,0.013000000000000001,0,0.013000000000000001,1.8890897921,0.6209137879000001,1.9885155706000002
2019-07-29 17:30:00,1.8599640311,0.6003296957,1.9544467095,0.0335,0,0.0335,1.8264640311,0.6003296957,1.9225937169,1.9057568563,0.6153810695,2.0026490097,0.0335,0,0.0335,1.8722568563,0.6153810695,1.9707966908999999
2019-07-29 18:00:00,1.805167471,0.5624335490000001,1.8907567520000002,0.094,0,0.094,1.711167471,0.5624335490000001,1.8012289168,1.8111404482,0.5643967717,1.8970433413,0.094,0,0.094,1.7171404482,0.5643967717,1.8075162613
2019-07-29 18:30:00,1.7924873190000001,0.5755217001,1.8826141443000002,0.0415,0,0.0415,1.750987319,0.5755217001,1.8431445464,1.7904963266,0.5748672926,1.8805184125,0.0415,0,0.0415,1.7489963266,0.5748672926,1.8410487649
2019-07-29 19:00:00,1.7297395318,0.5571982886,1.8172695949,0.0345,0,0.0345,1.6952395318,0.5571982886,1.784462665,1.7416854862000002,0.5611247339000001,1.8298440643,0.0345,0,0.0345,1.7071854862,0.5611247339000001,1.7970373539
2019-07-29 19:30:00,1.6546047631,0.5372686039,1.7396478019,0.02,0,0.02,1.6346047631,0.5372686039,1.7206365927,1.6734286913,0.5434557299,1.759462337,0.02,0,0.02,1.6534286913,0.5434557299,1.740451254
2019-07-29 20:00:00,1.6566588087,0.5333421585,1.7403942848,0.034,0,0.034,1.6226588087,0.5333421585,1.7080619039,1.6874286913,0.5434557299,1.7727830433,0.034,0,0.034,1.6534286913,0.5434557299,1.740451254
2019-07-29 20:30:00,1.5705780856,0.5094860285,1.6511485505999999,0.0205,0,0.0205,1.5500780856,0.5094860285,1.6316611428,1.6013479682,0.5195995999,1.683537662,0.0205,0,0.0205,1.5808479682,0.5195995999,1.6640504929
2019-07-29 21:00:00,1.5605780856,0.5094860285,1.6416394167,0.0105,0,0.0105,1.5500780856,0.5094860285,1.6316611428,1.5913479682,0.5195995999,1.6740287034999999,0.0105,0,0.0105,1.5808479682,0.5195995999,1.6640504929
2019-07-29 21:30:00,1.5570780856000002,0.5094860285,1.6383126008,0.007,0,0.007,1.5500780856,0.5094860285,1.6316611428,1.5878479682000002,0.5195995999,1.6707019227000002,0.007,0,0.007,1.5808479682,0.5195995999,1.6640504929
2019-07-29 22:00:00,1.5223032755,0.4931258396,1.6001813511,0.022,0,0.022,1.5003032754999999,0.4931258396,1.5792666058,1.5552451499000002,0.5039533101,1.6348566955,0.022,0,0.022,1.5332451499,0.5039533101,1.613942263
2019-07-29 22:30:00,1.4333445787,0.467009029,1.5075059252,0.0125,0,0.0125,1.4208445787000001,0.467009029,1.4956258723,1.4481865221,0.4718873398,1.5231289716,0.0125,0,0.0125,1.4356865221000001,0.4718873398,1.5112489706
2019-07-29 23:00:00,1.4224076319,0.46242817610000003,1.4956882327,0.0155,0,0.0155,1.4069076319,0.46242817610000003,1.480955402,1.3996017189,0.454932235,1.4716821362,0.0155,0,0.0155,1.3841017189,0.454932235,1.4569491777999999
2019-07-29 23:30:00,1.2667912237,0.4114438782,1.3319332076000001,0.015,0,0.015,1.2517912237,0.4114438782,1.3176749724,1.2579222576,0.40852879000000003,1.3225975119,0.015,0,0.015,1.2429222576,0.40852879000000003,1.3083392185
2019-07-30 00:00:00,1.2365663791000001,0.39805826910000003,1.2990561172000001,0.025500000000000002,0,0.025500000000000002,1.2110663791,0.39805826910000003,1.2748067149,1.1927645463,0.3836613029,1.2529498227,0.025500000000000002,0,0.025500000000000002,1.1672645463,0.3836613029,1.2286995224
2019-07-30 00:30:00,1.2300663791,0.39805826910000003,1.2928703271,0.019,0,0.019,1.2110663791,0.39805826910000003,1.2748067149,1.1862645463,0.3836613029,1.246763638,0.019,0,0.019,1.1672645463,0.3836613029,1.2286995224
2019-07-30 01:00:00,1.1946245048,0.3872307987,1.2558166263000001,0.0165,0,0.0165,1.1781245048,0.3872307987,1.2401310577,1.1519086678,0.373190782,1.2108529798,0.0165,0,0.0165,1.1354086678,0.373190782,1.1951670187
2019-07-30 01:30:00,1.2063865725,0.38140062220000004,1.2652410825,0.046,0,0.046,1.1603865725,0.38140062220000004,1.22145955,1.144665808,0.361113988,1.20027627,0.046,0,0.046,1.098665808,0.361113988,1.1564903242
2019-07-30 02:00:00,1.0760220318,0.3418387109,1.1290159951,0.036000000000000004,0,0.036000000000000004,1.0400220318,0.3418387109,1.0947600334,1.1178328722,0.3555812696,1.1730253064,0.036000000000000004,0,0.036000000000000004,1.0818328722,0.3555812696,1.1387714445000001
2019-07-30 02:30:00,1.0635220318,0.3418387109,1.1171091336,0.0235,0,0.0235,1.0400220318,0.3418387109,1.0947600334,1.1053328722,0.3555812696,1.1611196311,0.0235,0,0.0235,1.0818328722,0.3555812696,1.1387714445000001
2019-07-30 03:00:00,1.0446391305,0.3333314126,1.0965312324,0.030500000000000003,0,0.030500000000000003,1.0141391305,0.3333314126,1.0675148742,1.0853639751,0.3467170218,1.1393979339,0.030500000000000003,0,0.030500000000000003,1.0548639751,0.3467170218,1.1103831317
2019-07-30 03:30:00,1.1539537058,0.36991874420000004,1.2117957883,0.0285,0,0.0285,1.1254537058,0.36991874420000004,1.1846881114,1.097300922,0.3512978746,1.1521629703,0.0285,0,0.0285,1.068800922,0.3512978746,1.1250536021
2019-07-30 04:00:00,1.1734856561,0.3742021391,1.2317044394,0.035,0,0.035,1.1384856561,0.3742021391,1.1984059538,1.1157468764,0.35522432,1.1709292932,0.035,0,0.035,1.0807468764000001,0.35522432,1.1376282909
2019-07-30 04:30:00,1.2103145117,0.3866358827,1.2705701567,0.034,0,0.034,1.1763145117,0.3866358827,1.2382258018,1.1594537058,0.36991874420000004,1.2170344174,0.034,0,0.034,1.1254537058,0.36991874420000004,1.1846881114
2019-07-30 05:00:00,1.2118145117,0.3866358827,1.2719991024000001,0.035500000000000004,0,0.035500000000000004,1.1763145117,0.3866358827,1.2382258018,1.1759766485,0.3748565467,1.2342765121000001,0.035500000000000004,0,0.035500000000000004,1.1404766485,0.3748565467,1.2005017352
2019-07-30 05:30:00,1.2158145117,0.3866358827,1.2758104219,0.0395,0,0.0395,1.1763145117,0.3866358827,1.2382258018,1.1799766485,0.3748565467,1.238088172,0.0395,0,0.0395,1.1404766485,0.3748565467,1.2005017352
2019-07-30 06:00:00,1.2714492804,0.4065655674,1.3348703432,0.0345,0,0.0345,1.2369492804,0.4065655674,1.3020518741,1.2415843943,0.396749454,1.3034346694,0.0345,0,0.0345,1.2070843943,0.396749454,1.2706151519
2019-07-30 06:30:00,1.331539011,0.4297672898,1.3991769228,0.024,0,0.024,1.307539011,0.4297672898,1.3763568537,1.314525076,0.4241750798,1.3812677777,0.024,0,0.024,1.290525076,0.4241750798,1.3584474484
2019-07-30 07:00:00,1.4384076319,0.46242817610000003,1.5109124176000002,0.0315,0,0.0315,1.4069076319,0.46242817610000003,1.480955402,1.4353306436,0.4614168189,1.5076735513,0.0315,0,0.0315,1.4038306436,0.4614168189,1.477716467
2019-07-30 07:30:00,1.5363622486000001,0.49544601190000004,1.6142725017,0.029,0,0.029,1.5073622486,0.49544601190000004,1.5866971038000002,1.5562721726,0.5019900874000001,1.6352299909,0.029,0,0.029,1.5272721726,0.5019900874000001,1.6076549186
2019-07-30 08:00:00,1.5552041920000002,0.5003243227,1.6337026984,0.033,0,0.033,1.522204192,0.5003243227,1.6023202021,1.5742091194999999,0.5065709403,1.6537074921000001,0.033,0,0.033,1.5412091195,0.5065709403,1.6223253889
2019-07-30 08:30:00,1.6606137707,0.5366141963000001,1.7451627119,0.028,0,0.028,1.6326137707,0.5366141963000001,1.7185408113,1.6595277749,0.5362572468,1.7440195728,0.028,0,0.028,1.6315277749,0.5362572468,1.7173976577
