Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-08-02 06:30:00,3.32697045,1.0533534921,3.4897400984,0.122211,0,0.122211,3.20475945,1.0533534921,3.373431,3.03634075,0.9578281293,3.183834147,0.122211,0,0.122211,2.91412975,0.9578281293,3.067505,2.9223075,0.9203472125000001,3.0638081069,0.122211,0,0.122211,2.8000965,0.9203472125000001,2.94747
2019-08-02 07:00:00,3.1964785,0.9998460370000001,3.3492039201,0.15451199999999998,0,0.15451199999999998,3.0419665,0.9998460370000001,3.20207,2.9643669,0.9235546435,3.104903267,0.15451199999999998,0,0.15451199999999998,2.8098549,0.9235546435,2.957742,2.90908545,0.9053845096,3.0467194268,0.15451199999999998,0,0.15451199999999998,2.75457345,0.9053845096,2.8995509999999998
2019-08-02 07:30:00,3.6737815,1.137136073,3.8457442659,0.214119,0,0.214119,3.4596625,1.137136073,3.64175,3.43961125,1.060168034,3.5992890703000002,0.214119,0,0.214119,3.22549225,1.060168034,3.395255,3.37484405,1.0388800848,3.5311250604,0.214119,0,0.214119,3.16072505,1.0388800848,3.327079
2019-08-02 08:00:00,4.1307905,1.2598752637000001,4.3186474543,0.29770199999999997,0,0.29770199999999997,3.8330885,1.2598752637000001,4.03483,3.8446961,1.1658405818,4.0175704553,0.29770199999999997,0,0.29770199999999997,3.5469941,1.1658405818,3.733678,3.7616756000000002,1.1385530631,3.9302043709000003,0.29770199999999997,0,0.29770199999999997,3.4639736,1.1385530631,3.646288
2019-08-02 08:30:00,3.93709785,1.1670973877,4.1064407694,0.38628,0,0.38628,3.55081785,1.1670973877,3.7377029999999998,3.6553079,1.0744775101,3.8099577115,0.38628,0,0.38628,3.2690279,1.0744775101,3.4410819999999998,3.58225575,1.0504664296,3.7331000493,0.38628,0,0.38628,3.19597575,1.0504664296,3.364185
2019-08-02 09:00:00,4.00136745,1.1790278319,4.1714563522,0.41425199999999995,0,0.41425199999999995,3.5871154499999998,1.1790278319,3.775911,3.7241546,1.0879123743,3.8798042243,0.41425199999999995,0,0.41425199999999995,3.3099026,1.0879123743,3.484108,3.64857545,1.063070709,3.8002923765,0.41425199999999995,0,0.41425199999999995,3.23432345,1.063070709,3.404551
2019-08-02 09:30:00,3.9853909,1.1568115637,4.1498859767,0.465867,0,0.465867,3.5195239,1.1568115637,3.704762,3.7051162,1.0646897248,3.8550551573,0.465867,0,0.465867,3.2392492,1.0646897248,3.409736,3.63274235,1.0409015906,3.778927507,0.465867,0,0.465867,3.16687535,1.0409015906,3.333553
2019-08-02 10:00:00,4.43407135,1.2701367322000001,4.6124002488,0.569763,0,0.569763,3.86430835,1.2701367322000001,4.067693,4.154911,1.1783811623,4.3187807981,0.569763,0,0.569763,3.5851480000000002,1.1783811623,3.77384,4.076726,1.1526829956,4.236552014,0.569763,0,0.569763,3.506963,1.1526829956,3.69154
2019-08-02 10:30:00,4.4464844,1.3080373128,4.6348878229,0.466866,0,0.466866,3.9796184,1.3080373128,4.189072,4.16701815,1.2161811984,4.3408682277,0.466866,0,0.466866,3.70015215,1.2161811984,3.894897,4.08558605,1.1894157615,4.2551995518,0.466866,0,0.466866,3.61872005,1.1894157615,3.809179
2019-08-02 11:00:00,4.56742655,1.2686554186,4.7403451204,0.707625,0,0.707625,3.8598015500000002,1.2686554186,4.062949,4.2491984,1.1640588839000001,4.4057598809,0.707625,0,0.707625,3.5415734,1.1640588839000001,3.727972,4.08433825,1.109871973,4.2324502049,0.707625,0,0.707625,3.37671325,1.109871973,3.554435
2019-08-02 11:30:00,4.582885,1.2277666065,4.7444963656,0.8474849999999999,0,0.8474849999999999,3.7354000000000003,1.2277666065,3.932,4.1896724,1.0985238749,4.3312942088,0.8474849999999999,0,0.8474849999999999,3.3421874,1.0985238749,3.518092,3.9182365,1.009307209,4.0461436346,0.8474849999999999,0,0.8474849999999999,3.0707515,1.009307209,3.23237
2019-08-02 12:00:00,4.7092482,1.282215495,4.8806859339,0.808191,0,0.808191,3.9010572,1.282215495,4.106376,4.3286231,1.1571100746,4.4806117514,0.808191,0,0.808191,3.5204321,1.1571100746,3.705718,4.0544683,1.0669997495,4.1925173418,0.808191,0,0.808191,3.2462773,1.0669997495,3.417134
2019-08-02 12:30:00,4.6226381,1.2018679753,4.7763238619,0.9660329999999999,0,0.9660329999999999,3.6566051,1.2018679753,3.849058,4.22523505,1.0712479094,4.3589199707,0.9660329999999999,0,0.9660329999999999,3.25920205,1.0712479094,3.430739,3.95295175,0.9817527166000001,4.0730413617,0.9660329999999999,0,0.9660329999999999,2.98691875,0.9817527166000001,3.144125
2019-08-02 13:00:00,4.66569575,1.2249953886,4.823829447,0.938727,0,0.938727,3.72696875,1.2249953886,3.9231249999999998,4.25989945,1.0916165949,4.3975413715,0.938727,0,0.938727,3.32117245,1.0916165949,3.495971,3.97428385,0.997739287,4.0976109875,0.938727,0,0.938727,3.03555685,0.997739287,3.195323
2019-08-02 13:30:00,4.55265,1.2316197703,4.716302501,0.805527,0,0.805527,3.747123,1.2316197703,3.94434,4.16464055,1.1040872314,4.3085078073,0.805527,0,0.805527,3.35911355,1.1040872314,3.535909,3.89490515,1.0154294928,4.025094183,0.805527,0,0.805527,3.08937815,1.0154294928,3.251977
2019-08-02 14:00:00,4.40029875,1.1700518962,4.553202228,0.840492,0,0.840492,3.55980675,1.1700518962,3.747165,4.00935665,1.0415554419,4.1424362983,0.840492,0,0.840492,3.16886465,1.0415554419,3.335647,3.7605621,0.9597806279000001,3.881108883,0.840492,0,0.840492,2.9200701000000002,0.9597806279000001,3.0737579999999998
2019-08-02 14:30:00,4.67238695,1.2589357037,4.8390204501,0.8421569999999999,0,0.8421569999999999,3.83022995,1.2589357037,4.031821,4.27298415,1.1276583518,4.41927674,0.8421569999999999,0,0.8421569999999999,3.43082715,1.1276583518,3.611397,3.9865069,1.0334978333,4.1182951612,0.8421569999999999,0,0.8421569999999999,3.1443499,1.0334978333,3.309842
2019-08-02 15:00:00,4.8385036,1.2755558292,5.003814521,0.957708,0,0.957708,3.8807956,1.2755558292,4.085048,4.4283677,1.1407506779,4.572936977,0.957708,0,0.957708,3.4706597,1.1407506779,3.653326,4.12079855,1.039657587,4.2499257156,0.957708,0,0.957708,3.16309055,1.039657587,3.3295690000000002
2019-08-02 15:30:00,4.5668603,1.1979823375,4.7213742365,0.9220769999999999,0,0.9220769999999999,3.6447833,1.1979823375,3.836614,4.1662643,1.0663127997,4.3005559181,0.9220769999999999,0,0.9220769999999999,3.2441873,1.0663127997,3.414934,3.89546015,0.9773037800000001,4.0161838178,0.9220769999999999,0,0.9220769999999999,2.97338315,0.9773037800000001,3.129877
2019-08-02 16:00:00,4.26453645,1.1220359801,4.4096752572,0.850815,0,0.850815,3.41372145,1.1220359801,3.593391,3.86420645,0.9904538723,3.9891215025,0.850815,0,0.850815,3.01339145,0.9904538723,3.1719910000000002,3.6361314,0.9154892286,3.7496095911,0.850815,0,0.850815,2.7853164,0.9154892286,2.931912
2019-08-02 16:30:00,4.24812245,1.1307602423,4.3960394761,0.807858,0,0.807858,3.44026445,1.1307602423,3.621331,4.095789,1.0806906586,4.2359626807,0.807858,0,0.807858,3.287931,1.0806906586,3.46098,3.80673345,0.9856826938000001,3.9322754141000003,0.807858,0,0.807858,2.99887545,0.9856826938000001,3.156711
2019-08-02 17:00:00,4.0660497,1.1022190402,4.2127956247,0.71262,0,0.71262,3.3534297,1.1022190402,3.529926,4.10608175,1.1153769388,4.2548763852,0.71262,0,0.71262,3.39346175,1.1153769388,3.572065,3.7910608,1.0118345597,3.9237674709,0.71262,0,0.71262,3.0784408,1.0118345597,3.240464
2019-08-02 17:30:00,3.98297655,1.1224163005,4.1381059133,0.568098,0,0.568098,3.41487855,1.1224163005,3.594609,4.01940145,1.1343885862,4.1764129921,0.568098,0,0.568098,3.45130345,1.1343885862,3.632951,3.7208326,1.0362537509,3.8624366757,0.568098,0,0.568098,3.1527346,1.0362537509,3.318668
2019-08-02 18:00:00,3.9148766,1.1110875619,4.0694931335,0.534465,0,0.534465,3.3804116,1.1110875619,3.558328,3.9518610499999998,1.1232437627,4.1083916937,0.534465,0,0.534465,3.41739605,1.1232437627,3.597259,3.6613178,1.0277468146,3.8028294134,0.534465,0,0.534465,3.1268528,1.0277468146,3.291424
2019-08-02 18:30:00,3.8620243,1.1436258750000001,4.0277924271,0.382617,0,0.382617,3.4794073,1.1436258750000001,3.662534,3.8813159500000003,1.1499667337,4.0480905366,0.382617,0,0.382617,3.49869895,1.1499667337,3.682841,3.62779705,1.0666391009,3.7813529864,0.382617,0,0.382617,3.24518005,1.0666391009,3.415979
2019-08-02 19:00:00,3.8098442,1.1511017621,3.9799432276,0.30769199999999997,0,0.30769199999999997,3.5021522,1.1511017621,3.686476,3.5786902,1.0751251164,3.736698752,0.30769199999999997,0,0.30769199999999997,3.2709982,1.0751251164,3.443156,3.51431345,1.0539655019,3.6689565689,0.30769199999999997,0,0.30769199999999997,3.20662145,1.0539655019,3.375391
2019-08-02 19:30:00,3.73256075,1.1506549325,3.9058950992,0.231768,0,0.231768,3.50079275,1.1506549325,3.685045,3.5117304000000003,1.0780715065,3.6734845277,0.231768,0,0.231768,3.2799624,1.0780715065,3.452592,3.4455154,1.0563076884,3.6037983163,0.231768,0,0.231768,3.2137474,1.0563076884,3.382892
2019-08-02 20:00:00,3.6949785,1.1705905273,3.8759706266,0.13353299999999999,0,0.13353299999999999,3.5614455,1.1705905273,3.7488900000000003,3.4856118,1.1017750209,3.6555981476,0.13353299999999999,0,0.13353299999999999,3.3520788,1.1017750209,3.528504,3.42206915,1.0808895618,3.5887155797,0.13353299999999999,0,0.13353299999999999,3.28853615,1.0808895618,3.461617
2019-08-02 20:30:00,3.6720015,1.1705905273,3.8540728066,0.110556,0,0.110556,3.5614455,1.1705905273,3.7488900000000003,3.4626348,1.1017750209,3.6336961836,0.110556,0,0.110556,3.3520788,1.1017750209,3.528504,3.408956,1.0841316525,3.5771947738,0.110556,0,0.110556,3.2984,1.0841316525,3.472
2019-08-02 21:00:00,3.5689409999999997,1.1397808297,3.7465237489,0.10123199999999999,0,0.10123199999999999,3.467709,1.1397808297,3.65022,3.37723765,1.0767709856,3.5447383401,0.10123199999999999,0,0.10123199999999999,3.27600565,1.0767709856,3.448427,3.31695255,1.0569562315,3.4812829092,0.10123199999999999,0,0.10123199999999999,3.21572055,1.0569562315,3.384969
2019-08-02 21:30:00,3.71601935,1.1888893082,3.9015711703,0.09890099999999999,0,0.09890099999999999,3.61711835,1.1888893082,3.807493,3.5200391,1.1244737151,3.6952829934,0.09890099999999999,0,0.09890099999999999,3.4211381,1.1244737151,3.601198,3.456486,1.1035848213,3.6283873725999998,0.09890099999999999,0,0.09890099999999999,3.357585,1.1035848213,3.5343
2019-08-02 22:00:00,3.7884754,1.2125950083,3.9778049865,0.09923399999999999,0,0.09923399999999999,3.6892414000000002,1.2125950083,3.883412,3.58490275,1.145683914,3.7635248581000003,0.09923399999999999,0,0.09923399999999999,3.48566875,1.145683914,3.669125,3.5178602999999997,1.1236481264,3.6929562957,0.09923399999999999,0,0.09923399999999999,3.4186263,1.1236481264,3.598554
2019-08-02 22:30:00,3.7067468999999997,1.1857321495,3.8917776544000002,0.09923399999999999,0,0.09923399999999999,3.6075129,1.1857321495,3.797382,3.4647971,1.1062070959,3.6371022921,0.09923399999999999,0,0.09923399999999999,3.3655631,1.1062070959,3.542698,3.37423645,1.0764412497,3.5417788447,0.09923399999999999,0,0.09923399999999999,3.27500245,1.0764412497,3.447371
2019-08-02 23:00:00,3.71039255,1.1868209648999999,3.8955817124000003,0.09956699999999999,0,0.09956699999999999,3.61082555,1.1868209648999999,3.800869,3.4313785,1.0951134815,3.6018928284,0.09956699999999999,0,0.09956699999999999,3.3318115,1.0951134815,3.50717,3.2989979,1.0516020824,3.4625502284,0.09956699999999999,0,0.09956699999999999,3.1994309,1.0516020824,3.367822
2019-08-02 23:30:00,3.27572955,1.0439541456,3.4380582227,0.09956699999999999,0,0.09956699999999999,3.17616255,1.0439541456,3.3433289999999998,3.2877442,1.0479031701000001,3.4507047075,0.09956699999999999,0,0.09956699999999999,3.1881772,1.0479031701000001,3.355976,3.08995135,0.9828918042,3.2425107007,0.09956699999999999,0,0.09956699999999999,2.9903843500000002,0.9828918042,3.147773
2019-08-03 00:00:00,3.22394885,1.0269346526,3.3835544872,0.09956699999999999,0,0.09956699999999999,3.12438185,1.0269346526,3.288823,3.26752915,1.0412588045,3.4294265766,0.09956699999999999,0,0.09956699999999999,3.16796215,1.0412588045,3.334697,3.05113815,0.9701345223000001,3.2016566027,0.09956699999999999,0,0.09956699999999999,2.95157115,0.9701345223000001,3.106917
2019-08-03 00:30:00,3.0242085,0.9612831744,3.1733109512,0.09956699999999999,0,0.09956699999999999,2.9246415,0.9612831744,3.07857,3.03058395,0.9633786835,3.1800216298,0.09956699999999999,0,0.09956699999999999,2.93101695,0.9633786835,3.085281,2.86843795,0.9100838706000001,3.0093502495,0.09956699999999999,0,0.09956699999999999,2.76887095,0.9100838706000001,2.914601
2019-08-03 01:00:00,2.8854957,0.91558103,3.0272717184,0.0999,0,0.0999,2.7855957,0.91558103,2.932206,2.692279,0.8520737719,2.8238972939,0.0999,0,0.0999,2.592379,0.8520737719,2.72882,2.6488716,0.8378064495,2.7782081276,0.0999,0,0.0999,2.5489716,0.8378064495,2.683128
2019-08-03 01:30:00,3.0163102,0.9586871287000001,3.1649973512,0.09956699999999999,0,0.09956699999999999,2.9167432,0.9586871287000001,3.070256,2.7544712000000002,0.8726248113,2.8893919175000002,0.09956699999999999,0,0.09956699999999999,2.6549042,0.8726248113,2.794636,2.70961695,0.8578819323,2.8421796962,0.09956699999999999,0,0.09956699999999999,2.61004995,0.8578819323,2.747421
2019-08-03 02:00:00,2.9616044500000003,0.9407062182,3.107415181,0.09956699999999999,0,0.09956699999999999,2.86203745,0.9407062182,3.012671,2.6921189,0.8521306014000001,2.8237618054,0.09956699999999999,0,0.09956699999999999,2.5925519,0.8521306014000001,2.729002,2.6504177,0.8384240798,2.779868508,0.09956699999999999,0,0.09956699999999999,2.5508507,0.8384240798,2.685106
2019-08-03 02:30:00,2.9094219,0.9235546435,3.0524889798,0.09956699999999999,0,0.09956699999999999,2.8098549,0.9235546435,2.957742,2.63845245,0.8344912923000001,2.7672742993,0.09956699999999999,0,0.09956699999999999,2.53888545,0.8344912923000001,2.672511,2.6119446,0.8257785833,2.7393730783,0.09956699999999999,0,0.09956699999999999,2.5123775999999998,0.8257785833,2.644608
2019-08-03 03:00:00,2.7842119,0.8824001067,2.9206961246,0.09956699999999999,0,0.09956699999999999,2.6846449,0.8824001067,2.825942,2.5567904500000003,0.8076502909000001,2.6813198984,0.09956699999999999,0,0.09956699999999999,2.45722345,0.8076502909000001,2.586551,2.52233015,0.796323738,2.6450483703,0.09956699999999999,0,0.09956699999999999,2.42276315,0.796323738,2.550277
2019-08-03 03:30:00,2.76196385,0.8750875263000001,2.8972784622,0.09956699999999999,0,0.09956699999999999,2.66239685,0.8750875263000001,2.802523,2.5366495000000002,0.8010302808,2.6601203350000002,0.09956699999999999,0,0.09956699999999999,2.4370825,0.8010302808,2.56535,2.4930046,0.7866848959,2.6141815279,0.09956699999999999,0,0.09956699999999999,2.3934376,0.7866848959,2.519408
2019-08-03 04:00:00,2.83213845,0.8981528019,2.9711423149,0.09956699999999999,0,0.09956699999999999,2.73257145,0.8981528019,2.876391,2.5653186,0.8104533582000001,2.690296297,0.09956699999999999,0,0.09956699999999999,2.4657516,0.8104533582000001,2.595528,2.5371815,0.8012051407,2.6606802967,0.09956699999999999,0,0.09956699999999999,2.4376145,0.8012051407,2.56591
2019-08-03 04:30:00,2.80540925,0.8893673387000001,2.9430078699999997,0.09956699999999999,0,0.09956699999999999,2.70584225,0.8893673387000001,2.848255,2.5388877,0.8017659415,2.6624761742,0.09956699999999999,0,0.09956699999999999,2.4393207,0.8017659415,2.567706,2.5184018999999997,0.7950325847,2.6409136564,0.09956699999999999,0,0.09956699999999999,2.4188349,0.7950325847,2.546142
2019-08-03 05:00:00,2.8294015,0.8972532099,2.9682614728,0.09956699999999999,0,0.09956699999999999,2.7298345,0.8972532099,2.87351,2.5518001,0.8060100422,2.6760672522,0.09956699999999999,0,0.09956699999999999,2.4522331,0.8060100422,2.581298,2.5206268,0.7957638739,2.6432554943,0.09956699999999999,0,0.09956699999999999,2.4210598,0.7957638739,2.548484
2019-08-03 05:30:00,2.7000761,0.8547460065,2.8321372992000002,0.09956699999999999,0,0.09956699999999999,2.6005091,0.8547460065,2.737378,2.49107705,0.7860513408,2.6121526715,0.09956699999999999,0,0.09956699999999999,2.39151005,0.7860513408,2.517379,2.44902815,0.7722305357,2.5678938607,0.09956699999999999,0,0.09956699999999999,2.3494611499999998,0.7722305357,2.473117
2019-08-03 06:00:00,2.6071816500000002,0.8226807521,2.7338982746,0.104229,0,0.104229,2.50295265,0.8226807521,2.634687,2.41209535,0.7585589861,2.5285600078,0.104229,0,0.104229,2.30786635,0.7585589861,2.4293329999999997,2.36744915,0.7438844898,2.4815679745,0.104229,0,0.104229,2.26322015,0.7438844898,2.382337
2019-08-03 06:30:00,2.6897314,0.8436842416,2.8189462754,0.122877,0,0.122877,2.5668544,0.8436842416,2.701952,2.5003489,0.781437224,2.6196161469,0.122877,0,0.122877,2.3774718999999997,0.781437224,2.502602,2.45442685,0.7663433761,2.5712824295,0.122877,0,0.122877,2.33154985,0.7663433761,2.454263
2019-08-03 07:00:00,2.7630431,0.8565070960000001,2.8927515583,0.15717599999999998,0,0.15717599999999998,2.6058671,0.8565070960000001,2.743018,2.54211585,0.7838918205000001,2.6602329561999998,0.15717599999999998,0,0.15717599999999998,2.38493985,0.7838918205000001,2.510463,2.4865836,0.7656392526,2.6017881284,0.15717599999999998,0,0.15717599999999998,2.3294076,0.7656392526,2.452008
2019-08-03 07:30:00,2.9935751,0.9166276917,3.1307663925,0.20479499999999998,0,0.20479499999999998,2.7887801,0.9166276917,2.935558,2.6969243,0.8191232890000001,2.8185747537,0.20479499999999998,0,0.20479499999999998,2.4921293,0.8191232890000001,2.623294,2.65586435,0.805627536,2.7753650521,0.20479499999999998,0,0.20479499999999998,2.45106935,0.805627536,2.580073
2019-08-03 08:00:00,3.175514,0.9675625199000001,3.3196485346999998,0.231768,0,0.231768,2.943746,0.9675625199000001,3.09868,2.8756180000000002,0.8689914715,3.0040514409,0.231768,0,0.231768,2.64385,0.8689914715,2.783,2.8093079999999997,0.8471964285,2.9342721802,0.231768,0,0.231768,2.57754,0.8471964285,2.7132
2019-08-03 08:30:00,3.273341,0.9881148083000001,3.4192297637,0.26706599999999997,0,0.26706599999999997,3.006275,0.9881148083000001,3.1645,2.957542,0.8843166966,3.0869192898,0.26706599999999997,0,0.26706599999999997,2.690476,0.8843166966,2.83208,2.8643052,0.8536712424,2.988812284,0.26706599999999997,0,0.26706599999999997,2.5972391999999997,0.8536712424,2.733936
2019-08-03 09:00:00,3.7042042,1.1101408202,3.8669809149,0.326673,0,0.326673,3.3775312,1.1101408202,3.5552960000000002,3.39156965,1.0073828129,3.5380170749,0.326673,0,0.326673,3.06489665,1.0073828129,3.226207,3.24436715,0.9589996909,3.3831344359,0.326673,0,0.326673,2.91769415,0.9589996909,3.071257
2019-08-03 09:30:00,3.5319626,1.0096375694,3.673435426,0.460206,0,0.460206,3.0717566,1.0096375694,3.233428,3.1937645,0.8984772295000001,3.3177391419,0.460206,0,0.460206,2.7335585,0.8984772295000001,2.87743,3.06036455,0.8546307863,3.1774557369,0.460206,0,0.460206,2.6001585499999997,0.8546307863,2.737009
2019-08-03 10:00:00,3.5776063000000002,1.0620724461,3.7319250687,0.34632,0,0.34632,3.2312863,1.0620724461,3.401354,3.2613494,0.9581238299,3.3991765447,0.34632,0,0.34632,2.9150294,0.9581238299,3.068452,3.12970695,0.914855049,3.2606786646,0.34632,0,0.34632,2.78338695,0.914855049,2.929881
2019-08-03 10:30:00,3.61175275,1.0748281668,3.7682905295999998,0.34165799999999996,0,0.34165799999999996,3.27009475,1.0748281668,3.442205,3.2901616,0.9691262674000001,3.429922605,0.34165799999999996,0,0.34165799999999996,2.9485036,0.9691262674000001,3.103688,3.1478592,0.9223537304,3.2802063879,0.34165799999999996,0,0.34165799999999996,2.8062012,0.9223537304,2.953896
2019-08-03 11:00:00,3.6154721,1.0568965918,3.7667849569,0.399933,0,0.399933,3.2155391,1.0568965918,3.384778,3.29224885,0.9506582471,3.4267555491,0.399933,0,0.399933,2.89231585,0.9506582471,3.044543,3.1570382,0.9062166555000001,3.2845271841,0.399933,0,0.399933,2.7571052,0.9062166555000001,2.902216
2019-08-03 11:30:00,3.53024655,0.9814916757000001,3.664146096,0.544122,0,0.544122,2.98612455,0.9814916757000001,3.143289,3.1981408,0.8723337944,3.3149767458,0.544122,0,0.544122,2.6540188000000002,0.8723337944,2.793704,3.084954,0.8351310923,3.1959951695,0.544122,0,0.544122,2.540832,0.8351310923,2.67456
2019-08-03 12:00:00,3.56680285,0.9776366384,3.6983585504,0.592407,0,0.592407,2.97439585,0.9776366384,3.130943,3.2277393,0.8661918389000001,3.3419439389,0.592407,0,0.592407,2.6353323,0.8661918389000001,2.774034,3.1027497,0.825109744,3.2105858952,0.592407,0,0.592407,2.5103427,0.825109744,2.6424659999999998
2019-08-03 12:30:00,3.5457843,1.0052054943,3.6855154847,0.487512,0,0.487512,3.0582723,1.0052054943,3.219234,3.2254405,0.8999135791,3.348628207,0.487512,0,0.487512,2.7379284999999998,0.8999135791,2.8820300000000003,3.1072567,0.8610684425,3.2243577752,0.487512,0,0.487512,2.6197447,0.8610684425,2.757626
2019-08-03 13:00:00,3.39581275,0.9342407718,3.5219809842,0.553446,0,0.553446,2.84236675,0.9342407718,2.991965,3.0725572,0.8279918106,3.182165644,0.553446,0,0.553446,2.5191112,0.8279918106,2.651696,2.99156685,0.8013715699,3.097041913,0.553446,0,0.553446,2.43812085,0.8013715699,2.566443
2019-08-03 13:30:00,3.54694545,0.9462642665000001,3.6709996033,0.667998,0,0.667998,2.87894745,0.9462642665000001,3.030471,3.2026474,0.83309897,3.3092301616,0.667998,0,0.667998,2.5346494,0.83309897,2.668052,3.0893941,0.7958744104000001,3.1902620554,0.667998,0,0.667998,2.4213961,0.7958744104000001,2.548838
2019-08-03 14:00:00,3.41438645,0.9600469770000001,3.5467908069,0.493506,0,0.493506,2.9208804500000003,0.9600469770000001,3.074611,3.0820793,0.8508228988000001,3.1973602263,0.493506,0,0.493506,2.5885733,0.8508228988000001,2.724814,2.9793577,0.8170599416000001,3.0893622728,0.493506,0,0.493506,2.4858517,0.8170599416000001,2.616686
2019-08-03 14:30:00,3.46791415,0.9445862355,3.594255376,0.5940719999999999,0,0.5940719999999999,2.8738421499999998,0.9445862355,3.025097,3.11610065,0.8289507301,3.2244755502,0.5940719999999999,0,0.5940719999999999,2.52202865,0.8289507301,2.654767,2.99960025,0.7906589003000001,3.1020546669,0.5940719999999999,0,0.5940719999999999,2.40552825,0.7906589003000001,2.5321350000000002
2019-08-03 15:00:00,3.6047808999999997,1.0071939017,3.7428444922,0.540459,0,0.540459,3.0643219,1.0071939017,3.225602,3.26809045,0.8965291024,3.3888316011,0.540459,0,0.540459,2.72763145,0.8965291024,2.871191,3.1322642,0.8518851730000001,3.2460417999,0.540459,0,0.540459,2.5918052,0.8518851730000001,2.7282159999999998
2019-08-03 15:30:00,3.6667643,1.0517557094,3.8146232454,0.466866,0,0.466866,3.1998983,1.0517557094,3.368314,3.3362802,0.9431308387,3.467024856,0.466866,0,0.466866,2.8694142,0.9431308387,3.020436,3.1924977,0.8958718164,3.3158148133,0.466866,0,0.466866,2.7256317,0.8958718164,2.869086
2019-08-03 16:00:00,3.64163455,1.1094953996,3.8068992944,0.266067,0,0.266067,3.37556755,1.1094953996,3.553229,3.34179365,1.0109424617,3.4913592568,0.266067,0,0.266067,3.07572665,1.0109424617,3.237607,3.2115078,0.9681195737,3.3542566775,0.266067,0,0.266067,2.9454408,0.9681195737,3.100464
2019-08-03 16:30:00,3.6417498999999998,1.1181800061,3.8095496926,0.23976000000000003,0,0.23976000000000003,3.4019899,1.1181800061,3.581042,3.35808465,1.0249437472,3.5110172602,0.23976000000000003,0,0.23976000000000003,3.11832465,1.0249437472,3.282447,3.24267485,0.9870103804,3.3895618705,0.23976000000000003,0,0.23976000000000003,3.00291485,0.9870103804,3.160963
2019-08-03 17:00:00,3.6049052,1.1285073593,3.7774158311,0.17149499999999998,0,0.17149499999999998,3.4334102,1.1285073593,3.614116,3.33548615,1.0399535999,3.4938476422,0.17149499999999998,0,0.17149499999999998,3.16399115,1.0399535999,3.330517,3.23080375,1.005546159,3.383669007,0.17149499999999998,0,0.17149499999999998,3.05930875,1.005546159,3.220325
2019-08-03 17:30:00,3.5632204,1.1033137884,3.7301261285000002,0.20646,0,0.20646,3.3567603999999998,1.1033137884,3.533432,3.29416995,1.014881182,3.4469609039,0.20646,0,0.20646,3.08770995,1.014881182,3.250221,3.2026726,0.9848074574000001,3.3506652341,0.20646,0,0.20646,2.9962126,0.9848074574000001,3.153908
2019-08-03 18:00:00,3.90746915,1.2077067362,4.0898497184,0.2331,0,0.2331,3.67436915,1.2077067362,3.867757,3.64428115,1.1212010239,3.8128567815,0.2331,0,0.2331,3.41118115,1.1212010239,3.5907169999999997,3.5177231,1.0796034045,3.6796629355,0.2331,0,0.2331,3.2846231,1.0796034045,3.457498
2019-08-03 18:30:00,3.4850783,1.062415921,3.6434184973,0.252747,0,0.252747,3.2323313,1.062415921,3.402454,3.281594,0.9955338659,3.4292778918,0.252747,0,0.252747,3.028847,0.9955338659,3.18826,3.22756655,0.9777759019000001,3.372422208,0.252747,0,0.252747,2.97481955,0.9777759019000001,3.131389
2019-08-03 19:00:00,3.5240695,1.0549831244,3.6785941926,0.31435199999999996,0,0.31435199999999996,3.2097175,1.0549831244,3.37865,3.30686815,0.9835924930000001,3.450047993,0.31435199999999996,0,0.31435199999999996,2.99251615,0.9835924930000001,3.150017,3.24988335,0.9648624950000001,3.3900887043,0.31435199999999996,0,0.31435199999999996,2.9355313499999998,0.9648624950000001,3.090033
2019-08-03 19:30:00,3.3657468,1.0381884512,3.5222275313,0.20712599999999998,0,0.20712599999999998,3.1586208,1.0381884512,3.324864,3.1600433,0.9705769804000001,3.3057364282,0.20712599999999998,0,0.20712599999999998,2.9529173,0.9705769804000001,3.108334,3.10806215,0.9534916026,3.2510300775,0.20712599999999998,0,0.20712599999999998,2.90093615,0.9534916026,3.053617
2019-08-03 20:00:00,3.4237406999999997,1.0792499376,3.5898162639,0.14019299999999998,0,0.14019299999999998,3.2835477,1.0792499376,3.456366,3.20122885,1.0061138293,3.3556118947,0.14019299999999998,0,0.14019299999999998,3.06103585,1.0061138293,3.222143,3.13634005,0.9847859121,3.2873138277000002,0.14019299999999998,0,0.14019299999999998,2.9961470500000003,0.9847859121,3.153839
