Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L2 Active Power,kW,11.92
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L1 Active Power,kW,4.3
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,N Current (RMS),A,31.5
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,35.0
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,48.7
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,19.0
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.68
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.15
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L3 Active Power,kW,4.55
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L2 Active Power,kW,14.94
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L1 Active Power,kW,1.69
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,N Current (RMS),A,46.0
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,19.0
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,60.4
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,8.1
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.63
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.6
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.64
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L3 Active Power,kW,18.0
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L2 Active Power,kW,22.91
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L1 Active Power,kW,26.48
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,N Current (RMS),A,42.1
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,73.9
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,93.4
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,110.3
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.41
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.15
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.27
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L3 Active Power,kW,24.49
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L2 Active Power,kW,21.92
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L1 Active Power,kW,18.37
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,N Current (RMS),A,42.4
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,100.2
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,89.4
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,74.8
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-0.96
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,0.12
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-0.9
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,0002,L3 Active Power,kW,3.49
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,0002,L2 Active Power,kW,5.58
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,0002,L1 Active Power,kW,6.11
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,0002,N Current (RMS),A,20.1
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,0002,L3 Current (RMS),A,17.6
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,0002,L2 Current (RMS),A,26.2
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,feeder,0002,L1 Current (RMS),A,25.4
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,transformer,,Temperature,C,24.7
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.79
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.62
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.55
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.0
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,busbar,,L3 Active Power,kW,59.04
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,busbar,,L2 Active Power,kW,77.28
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,busbar,,L1 Active Power,kW,56.95
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,busbar,,N Current (RMS),A,119.5
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,240.1
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,313.4
917835,Harrowby Switching Station,2024-03-09T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,232.3
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.22
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.73
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L3 Active Power,kW,9.38
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L2 Active Power,kW,11.56
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L1 Active Power,kW,6.41
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,N Current (RMS),A,24.4
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,38.5
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,47.3
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,27.8
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.65
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L3 Active Power,kW,4.04
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L2 Active Power,kW,6.14
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L1 Active Power,kW,2.27
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,N Current (RMS),A,18.2
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,16.5
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,26.8
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,10.4
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.36
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.74
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.45
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L3 Active Power,kW,16.91
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L2 Active Power,kW,29.32
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L1 Active Power,kW,22.37
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,N Current (RMS),A,55.1
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,69.4
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,119.4
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,94.5
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.93
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.67
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.85
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L3 Active Power,kW,18.57
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L2 Active Power,kW,20.17
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L1 Active Power,kW,21.9
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,N Current (RMS),A,45.8
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,78.4
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,83.2
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,88.9
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-1.0
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,0.45
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-0.88
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,0002,L3 Active Power,kW,0.95
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,0002,L2 Active Power,kW,4.91
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,0002,L1 Active Power,kW,5.91
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,0002,N Current (RMS),A,20.0
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,0002,L3 Current (RMS),A,9.1
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,0002,L2 Current (RMS),A,22.9
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,feeder,0002,L1 Current (RMS),A,24.4
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,transformer,,Temperature,C,24.4
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.33
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.36
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.86
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.9
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.44
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,busbar,,L3 Active Power,kW,49.84
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,busbar,,L2 Active Power,kW,72.11
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,busbar,,L1 Active Power,kW,58.88
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,busbar,,N Current (RMS),A,127.0
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,203.3
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,293.0
917835,Harrowby Switching Station,2024-03-09T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,240.5
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.13
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.46
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L3 Active Power,kW,7.27
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L2 Active Power,kW,11.33
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L1 Active Power,kW,4.85
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,N Current (RMS),A,30.0
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,31.4
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,46.6
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,21.7
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.52
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.18
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L3 Active Power,kW,5.1
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L2 Active Power,kW,5.19
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L1 Active Power,kW,2.32
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,N Current (RMS),A,18.2
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,21.6
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,22.0
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,10.2
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.14
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,2.62
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.96
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L3 Active Power,kW,22.78
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L2 Active Power,kW,37.82
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L1 Active Power,kW,33.3
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,N Current (RMS),A,71.1
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,92.8
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,154.2
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,135.8
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.59
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.52
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.39
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L3 Active Power,kW,14.51
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L2 Active Power,kW,16.17
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L1 Active Power,kW,29.45
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,N Current (RMS),A,69.4
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,61.8
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,68.2
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,119.0
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-0.77
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,0.37
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-0.7
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,0002,L3 Active Power,kW,2.21
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,0002,L2 Active Power,kW,3.72
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,0002,L1 Active Power,kW,4.43
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,0002,N Current (RMS),A,18.4
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,0002,L3 Current (RMS),A,13.2
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,0002,L2 Current (RMS),A,19.2
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,feeder,0002,L1 Current (RMS),A,18.8
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,transformer,,Temperature,C,24.1
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.46
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.11
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.71
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.44
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,busbar,,L3 Active Power,kW,51.88
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,busbar,,L2 Active Power,kW,74.23
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,busbar,,L1 Active Power,kW,74.35
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,busbar,,N Current (RMS),A,131.5
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,212.7
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,302.2
917835,Harrowby Switching Station,2024-03-09T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,300.0
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.17
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.79
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.19
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L3 Active Power,kW,10.39
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L2 Active Power,kW,10.84
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L1 Active Power,kW,2.19
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,N Current (RMS),A,36.1
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,42.3
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,44.8
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,10.4
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.55
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L3 Active Power,kW,10.44
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L2 Active Power,kW,8.61
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L1 Active Power,kW,2.01
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,N Current (RMS),A,44.2
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,54.7
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,39.5
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,10.0
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,2.43
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.56
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L3 Active Power,kW,21.3
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L2 Active Power,kW,43.97
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L1 Active Power,kW,25.6
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,N Current (RMS),A,85.6
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,86.6
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,177.4
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,103.8
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.67
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.39
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.45
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L3 Active Power,kW,18.25
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L2 Active Power,kW,14.82
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L1 Active Power,kW,30.36
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,N Current (RMS),A,70.2
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,75.7
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,61.5
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,122.7
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-0.74
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,0.66
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,-0.67
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,0002,L3 Active Power,kW,1.17
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,0002,L2 Active Power,kW,4.67
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,0002,L1 Active Power,kW,5.96
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,0002,N Current (RMS),A,23.7
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,0002,L3 Current (RMS),A,8.6
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,0002,L2 Current (RMS),A,21.6
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,feeder,0002,L1 Current (RMS),A,27.1
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,transformer,,Temperature,C,23.7
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.95
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.96
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
917835,Harrowby Switching Station,2024-03-09T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.53
