Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-22 16:00:00,1.9123999999999999,1.3607,2.3470786629,2.1624,0.6307,2.2525,-0.25,0.73,0.7716216690000001,2.2923999999999998,1.5107,2.7454165895,2.1624,0.6307,2.2525,0.13,0.88,0.8895504483000001
2019-07-22 16:30:00,1.88624,1.35182,2.3206289341,2.16624,0.63182,2.2565,-0.28,0.72,0.7725283166,2.42624,1.48182,2.8429616688,2.16624,0.63182,2.2565,0.26,0.85,0.8888756943
2019-07-22 17:00:00,2.01808,1.21944,2.3578975381,1.9180800000000002,0.55944,1.998,0.1,0.66,0.6675327707,2.26808,1.32944,2.6289917459,1.9180800000000002,0.55944,1.998,0.35000000000000003,0.77,0.8458132182
2019-07-22 17:30:00,1.97248,1.05364,2.2362545919,1.6924800000000002,0.49364,1.763,0.28,0.56,0.6260990337,2.17248,1.15364,2.4597875111,1.6924800000000002,0.49364,1.763,0.48,0.66,0.8160882305
2019-07-22 18:00:00,1.9652,0.8661000000000001,2.1475894044,1.2552,0.36610000000000004,1.3075,0.71,0.5,0.8683893136,2.1352,0.9261,2.3273891488,1.2552,0.36610000000000004,1.3075,0.88,0.56,1.0430723848
2019-07-22 18:30:00,2.016,1.043,2.2698248831,0.936,0.273,0.975,1.08,0.77,1.3263860675,2.116,0.723,2.2361093444,0.936,0.273,0.975,1.18,0.45,1.262893503
2019-07-22 19:00:00,1.96232,0.59026,2.0491721865,0.65232,0.19026,0.6795,1.31,0.4,1.3697079981,2.06232,0.60026,2.1479003352,0.65232,0.19026,0.6795,1.4100000000000001,0.41000000000000003,1.4684004903
2019-07-22 19:30:00,1.9541600000000001,0.45038000000000006,2.0053886032,0.34416,0.10038000000000001,0.35850000000000004,1.6099999999999999,0.35000000000000003,1.6476043214,2.05416,0.47038,2.1073278459,0.34416,0.10038000000000001,0.35850000000000004,1.71,0.37,1.7495713761
2019-07-22 20:00:00,1.892,0.496,1.9559345592000001,0.192,0.056,0.2,1.7000000000000002,0.44,1.7560182230999999,1.9020000000000001,0.166,1.9092302114000002,0.192,0.056,0.2,1.71,0.11,1.7135343592
2019-07-22 20:30:00,1.8043200000000001,0.45626000000000005,1.8611136047999999,0.12432000000000001,0.03626,0.1295,1.6800000000000002,0.42,1.7317043628,1.8043200000000001,0.17626000000000003,1.8129087815,0.12432000000000001,0.03626,0.1295,1.6800000000000002,0.14,1.685823241
2019-07-22 21:00:00,1.80536,0.27198,1.8257321408,0.07536000000000001,0.021980000000000003,0.0785,1.73,0.25,1.7479702515,1.83536,0.27198,1.855402773,0.07536000000000001,0.021980000000000003,0.0785,1.76,0.25,1.7776670104
2019-07-22 21:30:00,1.80224,0.28232,1.8242186272,0.04224000000000001,0.012320000000000001,0.044,1.76,0.27,1.7805897899,1.82224,0.26232,1.8410242801,0.04224000000000001,0.012320000000000001,0.044,1.78,0.25,1.7974704448
2019-07-22 22:00:00,1.7545600000000001,0.26008000000000003,1.7737312085,0.03456,0.01008,0.036000000000000004,1.72,0.25,1.7380736463000002,1.7745600000000001,0.26008000000000003,1.7935174379,0.03456,0.01008,0.036000000000000004,1.74,0.25,1.7578680269
2019-07-22 22:30:00,1.69504,0.23022,1.7106027739,0.03504,0.010220000000000002,0.036500000000000005,1.6600000000000001,0.22,1.6745148551,1.7050400000000001,0.22022000000000003,1.7192027949000002,0.03504,0.010220000000000002,0.036500000000000005,1.67,0.21,1.6831518054
2019-07-22 23:00:00,1.61264,0.22952000000000003,1.6288914022,0.03264,0.00952,0.034,1.58,0.22,1.5952429282,1.62264,0.19952,1.6348604833,0.03264,0.00952,0.034,1.5899999999999999,0.19,1.6013119621
2019-07-22 23:30:00,1.51552,0.23036,1.5329274607999999,0.03552,0.010360000000000001,0.037,1.48,0.22,1.4962620091,1.53552,0.20036,1.5485366641,0.03552,0.010360000000000001,0.037,1.5,0.19,1.5119854497
2019-07-23 00:00:00,1.44168,0.22924000000000003,1.4597918345,0.03168,0.00924,0.033,1.4100000000000001,0.22,1.4270599146,1.46168,0.20924,1.4765804413999999,0.03168,0.00924,0.033,1.43,0.2,1.4439182802000001
2019-07-23 00:30:00,1.4073600000000002,0.22798000000000002,1.4257058077,0.027360000000000002,0.007980000000000001,0.0285,1.38,0.22,1.3974262056,1.41736,0.20798000000000003,1.4325379751,0.027360000000000002,0.007980000000000001,0.0285,1.3900000000000001,0.2,1.4043147795
2019-07-23 01:00:00,1.36688,0.22784000000000001,1.3857387921,0.02688,0.007840000000000001,0.028,1.34,0.22,1.3579396156999999,1.37688,0.20784000000000002,1.3924783661,0.02688,0.007840000000000001,0.028,1.35,0.2,1.3647344064
2019-07-23 01:30:00,1.4268800000000001,0.24784000000000003,1.4482441783,0.02688,0.007840000000000001,0.028,1.4,0.24,1.4204224724,1.4468800000000002,0.23784000000000002,1.4662979233,0.02688,0.007840000000000001,0.028,1.42,0.23,1.4385061696
2019-07-23 02:00:00,1.45736,0.22798000000000002,1.4750840823,0.027360000000000002,0.007980000000000001,0.0285,1.43,0.22,1.4468241082,1.46736,0.21798,1.4834623858,0.027360000000000002,0.007980000000000001,0.0285,1.44,0.21,1.4552319403
2019-07-23 02:30:00,1.43784,0.22812000000000002,1.4558236844,0.027840000000000004,0.00812,0.029,1.4100000000000001,0.22,1.4270599146,1.44784,0.21812,1.4641779263,0.027840000000000004,0.00812,0.029,1.42,0.21,1.4354441821
2019-07-23 03:00:00,1.4068800000000001,0.20784000000000002,1.4221493592,0.02688,0.007840000000000001,0.028,1.38,0.2,1.3944174410999999,1.4268800000000001,0.19784000000000002,1.4405301802000001,0.02688,0.007840000000000001,0.028,1.4,0.19,1.4128340313
2019-07-23 03:30:00,1.40784,0.20812000000000003,1.4231399791000001,0.027840000000000004,0.00812,0.029,1.38,0.2,1.3944174410999999,1.42784,0.19812000000000002,1.4415195455,0.027840000000000004,0.00812,0.029,1.4,0.19,1.4128340313
2019-07-23 04:00:00,1.4588,0.2384,1.4781515484,0.028800000000000003,0.008400000000000001,0.03,1.43,0.23,1.4483784036,1.4688,0.22840000000000002,1.4864521519,0.028800000000000003,0.008400000000000001,0.03,1.44,0.22,1.4567086188
2019-07-23 04:30:00,1.45832,0.24826,1.4793005949,0.02832,0.00826,0.029500000000000002,1.43,0.24,1.45,1.46832,0.23826000000000003,1.4875252771,0.02832,0.00826,0.029500000000000002,1.44,0.23,1.4582523787000001
2019-07-23 05:00:00,1.4588,0.3284,1.4953073263,0.028800000000000003,0.008400000000000001,0.03,1.43,0.32,1.4653668483,1.4588,0.16840000000000002,1.4684876574,0.028800000000000003,0.008400000000000001,0.03,1.43,0.16,1.4389232084999999
2019-07-23 05:30:00,1.40456,0.21008000000000002,1.4201839317,0.03456,0.01008,0.036000000000000004,1.37,0.2,1.384521578,1.41456,0.20008,1.4286399126,0.03456,0.01008,0.036000000000000004,1.38,0.19,1.3930183057
2019-07-23 06:00:00,1.48008,0.36044000000000004,1.5233364041000002,0.07008,0.020440000000000003,0.073,1.4100000000000001,0.34,1.4504137341,1.48008,0.13044,1.4858167451,0.07008,0.020440000000000003,0.073,1.4100000000000001,0.11,1.4142842713000001
2019-07-23 06:30:00,1.63328,0.61304,1.7445405126,0.11328,0.03304,0.11800000000000001,1.52,0.58,1.6268988905000001,1.59328,-0.006960000000000001,1.5932952018000002,0.11328,0.03304,0.11800000000000001,1.48,-0.04,1.4805404419000001
2019-07-23 07:00:00,1.7696800000000001,0.52824,1.8468364302,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.57,0.47000000000000003,1.6388410539,1.79968,0.32824000000000003,1.8293686343000002,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.6,0.27,1.622621336
2019-07-23 07:30:00,2.06272,0.62746,2.1560426364,0.40272,0.11746000000000001,0.41950000000000004,1.6600000000000001,0.51,1.7365770930000002,2.15272,0.64746,2.2479786142,0.40272,0.11746000000000001,0.41950000000000004,1.75,0.53,1.8284966503
2019-07-23 08:00:00,2.21024,0.8413200000000001,2.3649482447,0.6902400000000001,0.20132000000000003,0.719,1.52,0.64,1.6492422502,2.34024,0.8613200000000001,2.4937111701,0.6902400000000001,0.20132000000000003,0.719,1.65,0.66,1.7771043864
2019-07-23 08:30:00,2.40976,1.09118,2.6453009375,0.92976,0.27118000000000003,0.9685,1.48,0.8200000000000001,1.6919810873999999,2.59976,1.16118,2.8472953921,0.92976,0.27118000000000003,0.9685,1.67,0.89,1.8923530326
2019-07-23 09:00:00,2.6375200000000003,1.1638600000000001,2.8828946998,0.7675200000000001,0.22386000000000003,0.7995,1.87,0.9400000000000001,2.0929644049,2.76752,1.20386,3.0180201871,0.7675200000000001,0.22386000000000003,0.7995,2.0,0.98,2.227195546
2019-07-23 09:30:00,2.62024,1.13632,2.85602535,0.8102400000000001,0.23632000000000003,0.844,1.81,0.9,2.0214103987,2.75024,1.18632,2.9951920139,0.8102400000000001,0.23632000000000003,0.844,1.94,0.9500000000000001,2.1601157376
2019-07-23 10:00:00,2.24856,0.88458,2.4162996193,0.8385600000000001,0.24458000000000002,0.8735,1.4100000000000001,0.64,1.5484508387,2.39856,0.9345800000000001,2.5742047024,0.8385600000000001,0.24458000000000002,0.8735,1.56,0.6900000000000001,1.7057842771
2019-07-23 10:30:00,2.35336,1.15598,2.621944517,1.08336,0.31598000000000004,1.1285,1.27,0.84,1.5226621424,2.60336,1.24598,2.8861651807,1.08336,0.31598000000000004,1.1285,1.52,0.93,1.7819371482
2019-07-23 11:00:00,2.26272,1.43246,2.6780297702,1.72272,0.50246,1.7945,0.54,0.93,1.0754068997,2.64272,1.5824600000000002,3.0802838587,1.72272,0.50246,1.7945,0.92,1.08,1.4187318281
2019-07-23 11:30:00,2.31192,1.6430600000000002,2.836303977,2.10192,0.61306,2.1895,0.21,1.03,1.0511898021,2.77192,1.78306,3.2958828028,2.10192,0.61306,2.1895,0.67,1.17,1.3482581355
2019-07-23 12:00:00,2.178,1.7465000000000002,2.7917640033,2.388,0.6965,2.4875,-0.21,1.05,1.0707940979,2.758,1.9065,3.352805728,2.388,0.6965,2.4875,0.37,1.21,1.265306287
2019-07-23 12:30:00,2.07704,1.79872,2.7476333089000002,2.56704,0.74872,2.674,-0.49,1.05,1.158706175,2.49704,1.96872,3.1797904333,2.56704,0.74872,2.674,-0.07,1.22,1.2220065466
2019-07-23 13:00:00,1.95024,1.83132,2.6752885826,2.61024,0.7613200000000001,2.719,-0.66,1.07,1.2571793826,2.34024,1.72132,2.9051102905,2.61024,0.7613200000000001,2.719,-0.27,0.96,0.9972462083
2019-07-23 13:30:00,1.82408,1.60244,2.4279789538,2.61408,0.7624400000000001,2.723,-0.79,0.84,1.1531261856,2.24408,1.79244,2.8720613155,2.61408,0.7624400000000001,2.723,-0.37,1.03,1.0944404963
2019-07-23 14:00:00,1.8260800000000001,1.50844,2.3685352858,2.56608,0.7484400000000001,2.673,-0.74,0.76,1.0607544485,2.22608,1.68844,2.7939688259,2.56608,0.7484400000000001,2.673,-0.34,0.9400000000000001,0.99959992
2019-07-23 14:30:00,2.02888,1.7163400000000002,2.6574756913,2.5588800000000003,0.7463400000000001,2.6654999999999998,-0.53,0.97,1.1053506231,2.27888,1.8863400000000001,2.958305706,2.5588800000000003,0.7463400000000001,2.6654999999999998,-0.28,1.1400000000000001,1.1738824473
2019-07-23 15:00:00,2.21016,1.8233800000000002,2.8652263174,2.48016,0.72338,2.5835,-0.27,1.1,1.1326517558,2.6601600000000003,1.9933800000000002,3.3241562915,2.48016,0.72338,2.5835,0.18,1.27,1.2826924807
2019-07-23 15:30:00,2.20296,1.76628,2.8236107735,2.35296,0.68628,2.451,-0.15,1.08,1.0903669107,2.65296,1.93628,3.2844142552,2.35296,0.68628,2.451,0.30000000000000004,1.25,1.2854960132
2019-07-23 16:00:00,2.36696,1.68078,2.9030192989,2.19696,0.64078,2.2885,0.17,1.04,1.0538026381,2.6769600000000002,1.83078,3.2431266164,2.19696,0.64078,2.2885,0.48,1.19,1.2831601615000001
2019-07-23 16:30:00,2.34872,1.60296,2.8435833731,1.99872,0.58296,2.082,0.35000000000000003,1.02,1.0783784122,2.67872,1.74296,3.1958489326,1.99872,0.58296,2.082,0.68,1.16,1.3446189051
2019-07-23 17:00:00,2.32064,1.4535200000000001,2.7382641217,1.76064,0.5135200000000001,1.834,0.56,0.9400000000000001,1.0941663493,2.6006400000000003,1.56352,3.0344559974,1.76064,0.5135200000000001,1.834,0.84,1.05,1.3446560899
2019-07-23 17:30:00,2.28656,1.28358,2.6222002689,1.48656,0.43358,1.5485,0.8,0.85,1.167261753,2.54656,1.38358,2.8981479345,1.48656,0.43358,1.5485,1.06,0.9500000000000001,1.4234113952
2019-07-23 18:00:00,2.25,1.17,2.5360205046,1.2,0.35000000000000003,1.25,1.05,0.8200000000000001,1.3322537296,2.47,1.25,2.7682846674,1.2,0.35000000000000003,1.25,1.27,0.9,1.5565667348
2019-07-23 18:30:00,2.27504,0.98772,2.4802011612,0.8150400000000001,0.23772000000000001,0.849,1.46,0.75,1.6413713778,2.40504,1.02772,2.6154207692,0.8150400000000001,0.23772000000000001,0.849,1.5899999999999999,0.79,1.7754436065
2019-07-23 19:00:00,2.27384,0.8561200000000001,2.4296686605,0.60384,0.17612000000000003,0.629,1.67,0.68,1.8031361568,2.37384,0.88612,2.5338360247000002,0.60384,0.17612000000000003,0.629,1.77,0.71,1.9070920271
2019-07-23 19:30:00,2.31696,0.7207800000000001,2.4264845868,0.27696000000000004,0.08078,0.28850000000000003,2.04,0.64,2.1380364824,2.36696,0.7307800000000001,2.4772038774,0.27696000000000004,0.08078,0.28850000000000003,2.09,0.65,2.188743932
2019-07-23 20:00:00,2.2056,0.5908,2.2833563016,0.1056,0.0308,0.11,2.1,0.56,2.1733844575,2.2356,0.5908,2.3123477247,0.1056,0.0308,0.11,2.13,0.56,2.2023850708
2019-07-23 20:30:00,2.00968,0.48324000000000006,2.0669626508,0.07968,0.02324,0.083,1.9300000000000002,0.46,1.984061491,2.02968,0.48324000000000006,2.0864136215,0.07968,0.02324,0.083,1.9500000000000002,0.46,2.0035218991
2019-07-23 21:00:00,1.84272,0.34246000000000004,1.8742720854,0.04272,0.01246,0.044500000000000005,1.8,0.33,1.83,1.86272,0.34246000000000004,1.8939389246,0.04272,0.01246,0.044500000000000005,1.82,0.33,1.8496756472
2019-07-23 21:30:00,1.7988,0.3084,1.8250457529,0.028800000000000003,0.008400000000000001,0.03,1.77,0.30000000000000004,1.795243716,1.8188,0.2984,1.8431158401,0.028800000000000003,0.008400000000000001,0.03,1.79,0.29,1.8133394608
2019-07-23 22:00:00,1.79976,0.30868,1.8260392657,0.02976,0.00868,0.031,1.77,0.30000000000000004,1.795243716,1.81976,0.29868,1.8441085109,0.02976,0.00868,0.031,1.79,0.29,1.8133394608
2019-07-23 22:30:00,1.69976,0.27868000000000004,1.7224536569,0.02976,0.00868,0.031,1.67,0.27,1.6916855499999999,1.7097600000000002,0.26868000000000003,1.7307420952,0.02976,0.00868,0.031,1.6800000000000002,0.26,1.7000000000000002
2019-07-23 23:00:00,1.61168,0.25924,1.6323963367,0.03168,0.00924,0.033,1.58,0.25,1.5996562131,1.62168,0.23924,1.6392320763,0.03168,0.00924,0.033,1.5899999999999999,0.23,1.6065490967
2019-07-23 23:30:00,1.57312,0.49966000000000005,1.6505655546,0.033120000000000004,0.00966,0.0345,1.54,0.49,1.6160754932999999,1.53312,-0.05034,1.5339462344,0.033120000000000004,0.00966,0.0345,1.5,-0.06,1.5011995204000002
2019-07-24 00:00:00,1.5607199999999999,0.6689600000000001,1.6980442868,0.030720000000000004,0.008960000000000001,0.032,1.53,0.66,1.6662832892,1.47072,-0.24104000000000003,1.4903414374000001,0.030720000000000004,0.008960000000000001,0.032,1.44,-0.25,1.4615402834
2019-07-24 00:30:00,1.48832,0.5482600000000001,1.586091249,0.02832,0.00826,0.029500000000000002,1.46,0.54,1.5566630978,1.42832,-0.10174000000000001,1.4319389128,0.02832,0.00826,0.029500000000000002,1.4,-0.11,1.4043147795
2019-07-24 01:00:00,1.41784,0.27812000000000003,1.4448602008,0.027840000000000004,0.00812,0.029,1.3900000000000001,0.27,1.4159802259,1.42784,0.23812000000000003,1.4475593943,0.027840000000000004,0.00812,0.029,1.4,0.23,1.4187670704
2019-07-24 01:30:00,1.4988000000000001,0.6884,1.649331986,0.028800000000000003,0.008400000000000001,0.03,1.47,0.68,1.6196604582,1.4188,-0.2316,1.4375785196,0.028800000000000003,0.008400000000000001,0.03,1.3900000000000001,-0.24,1.4105672618
2019-07-24 02:00:00,1.51312,0.34966,1.5529952511,0.033120000000000004,0.00966,0.0345,1.48,0.34,1.5185519418,1.50312,0.11966000000000002,1.5078754093,0.033120000000000004,0.00966,0.0345,1.47,0.11,1.4741099009
2019-07-24 02:30:00,1.5036,0.2398,1.5226020491,0.033600000000000005,0.0098,0.035,1.47,0.23,1.4878844041,1.5036,0.2298,1.5210591704,0.033600000000000005,0.0098,0.035,1.47,0.22,1.4863714206
2019-07-24 03:00:00,1.43688,0.22784000000000001,1.4548316741,0.02688,0.007840000000000001,0.028,1.4100000000000001,0.22,1.4270599146,1.4468800000000002,0.21784,1.4631869327,0.02688,0.007840000000000001,0.028,1.42,0.21,1.4354441821
2019-07-24 03:30:00,1.41688,0.22784000000000001,1.4350818792,0.02688,0.007840000000000001,0.028,1.3900000000000001,0.22,1.407302384,1.43688,0.21784,1.4532991433,0.02688,0.007840000000000001,0.028,1.4100000000000001,0.21,1.4255525245
2019-07-24 04:00:00,1.48736,0.25798000000000004,1.5095673056,0.027360000000000002,0.007980000000000001,0.0285,1.46,0.25,1.4812494726,1.49736,0.24798000000000003,1.5177552668,0.027360000000000002,0.007980000000000001,0.0285,1.47,0.24,1.4894629905
2019-07-24 04:30:00,1.48688,0.25784,1.5090704424,0.02688,0.007840000000000001,0.028,1.46,0.25,1.4812494726,1.49688,0.25784,1.5189243561999999,0.02688,0.007840000000000001,0.028,1.47,0.25,1.4911069713
2019-07-24 05:00:00,1.4588,0.33840000000000003,1.4975353084,0.028800000000000003,0.008400000000000001,0.03,1.43,0.33,1.4675830471,1.4588,0.19840000000000002,1.4722296017,0.028800000000000003,0.008400000000000001,0.03,1.43,0.19,1.4425671561
2019-07-24 05:30:00,1.49784,0.27812000000000003,1.5234419582,0.027840000000000004,0.00812,0.029,1.47,0.27,1.4945902448,1.50784,0.26812,1.5314926706,0.027840000000000004,0.00812,0.029,1.48,0.26,1.5026643005
2019-07-24 06:00:00,1.4884,0.32120000000000004,1.5226634559,0.038400000000000004,0.0112,0.04,1.45,0.31,1.4827676824,1.4784000000000002,0.1912,1.4907125813,0.038400000000000004,0.0112,0.04,1.44,0.18,1.4512063947
2019-07-24 06:30:00,1.66112,0.5836600000000001,1.7606756232,0.08112000000000001,0.02366,0.0845,1.58,0.56,1.6763054614000001,1.62112,0.053660000000000006,1.6220078452000002,0.08112000000000001,0.02366,0.0845,1.54,0.03,1.5402921801
2019-07-24 07:00:00,1.7969600000000001,0.73328,1.9408154987000001,0.21696000000000001,0.06328,0.226,1.58,0.67,1.7161876354,1.75696,0.07328000000000001,1.7584875319000002,0.21696000000000001,0.06328,0.226,1.54,0.01,1.5400324672
2019-07-24 07:30:00,2.16056,0.89058,2.3369108348,0.31056,0.09058000000000001,0.3235,1.85,0.8,2.0155644371,2.18056,0.50058,2.2372801009,0.31056,0.09058000000000001,0.3235,1.87,0.41000000000000003,1.9144189719
2019-07-24 08:00:00,2.49744,1.11592,2.7354129487,0.39744,0.11592000000000001,0.41400000000000003,2.1,1.0,2.3259406699,2.58744,0.86592,2.7284910115,0.39744,0.11592000000000001,0.41400000000000003,2.19,0.75,2.3148650069
2019-07-24 08:30:00,2.77536,1.1669800000000001,3.0107250705,0.43536,0.12698,0.4535,2.34,1.04,2.5607030285,2.8453600000000003,1.03698,3.0284321108,0.43536,0.12698,0.4535,2.41,0.91,2.5760822968
2019-07-24 09:00:00,2.90224,1.28232,3.1729074364,0.28224000000000005,0.08232,0.294,2.62,1.2,2.8817355881,2.93224,0.8423200000000001,3.0508251998,0.28224000000000005,0.08232,0.294,2.65,0.76,2.7568278873
2019-07-24 09:30:00,2.81744,1.43342,3.1611170573,0.45744,0.13342,0.47650000000000003,2.36,1.3,2.6943644891,2.82744,0.79342,2.9366532397,0.45744,0.13342,0.47650000000000003,2.37,0.66,2.46018292
2019-07-24 10:00:00,2.58176,1.61468,3.0451069275,0.94176,0.27468000000000004,0.981,1.6400000000000001,1.34,2.1178290771,2.73176,0.89468,2.8745373541,0.94176,0.27468000000000004,0.981,1.79,0.62,1.8943336559000001
2019-07-24 10:30:00,2.4927200000000003,2.01496,3.2052639205,1.90272,0.55496,1.982,0.59,1.46,1.5747063218,2.69272,1.32496,3.001043152,1.90272,0.55496,1.982,0.79,0.77,1.1031772296
2019-07-24 11:00:00,2.55736,1.8454800000000002,3.153709974,1.52736,0.44548000000000004,1.591,1.03,1.4,1.7380736463000002,2.69736,1.13548,2.926613367,1.52736,0.44548000000000004,1.591,1.17,0.6900000000000001,1.3583077707
2019-07-24 11:30:00,2.48032,1.97926,3.1732408434,1.7803200000000001,0.51926,1.8545,0.7000000000000001,1.46,1.6191355718,2.6703200000000002,1.24926,2.9480942064,1.7803200000000001,0.51926,1.8545,0.89,0.73,1.1510864433
2019-07-24 12:00:00,2.29856,2.2745800000000003,3.2337427619,2.51856,0.73458,2.6235,-0.22,1.54,1.5556349186,2.77856,1.62458,3.2186419263,2.51856,0.73458,2.6235,0.26,0.89,0.9272000863000001
2019-07-24 12:30:00,2.20904,2.30972,3.1960388296,2.63904,0.7697200000000001,2.749,-0.43,1.54,1.5989058758999999,2.44904,1.67972,2.9697232531,2.63904,0.7697200000000001,2.749,-0.19,0.91,0.9296235797
2019-07-24 13:00:00,1.99472,1.71596,2.6312405059,2.45472,0.71596,2.557,-0.46,1.0,1.1007270325,2.38472,1.87596,3.034158104,2.45472,0.71596,2.557,-0.07,1.16,1.1621101497
2019-07-24 13:30:00,1.9292,1.7456,2.6017171253,2.6592000000000002,0.7756000000000001,2.77,-0.73,0.97,1.2140016474,2.2792,1.9056000000000002,2.9708692331,2.6592000000000002,0.7756000000000001,2.77,-0.38,1.13,1.1921828719
2019-07-24 14:00:00,1.9630400000000001,1.7317200000000001,2.61770514,2.54304,0.74172,2.649,-0.58,0.99,1.1473883388,2.33304,1.89172,3.0036111932,2.54304,0.74172,2.649,-0.21,1.15,1.1690166808
2019-07-24 14:30:00,2.08552,1.65036,2.659526612,2.19552,0.64036,2.287,-0.11,1.01,1.0159724406,2.42552,1.7703600000000002,3.0028855789,2.19552,0.64036,2.287,0.23,1.13,1.1531695452
2019-07-24 15:00:00,2.28272,1.42996,2.6936213914,1.54272,0.44996,1.607,0.74,0.98,1.2280065146,2.4927200000000003,1.53996,2.9300392148,1.54272,0.44996,1.607,0.9500000000000001,1.09,1.4458907289
2019-07-24 15:30:00,2.18896,1.22928,2.5105129356,1.12896,0.32928,1.176,1.06,0.9,1.3905394637000001,2.49896,1.33928,2.8352199209,1.12896,0.32928,1.176,1.37,1.01,1.7020575783
2019-07-24 16:00:00,2.28632,1.5847600000000002,2.7818561070000003,1.93632,0.56476,2.017,0.35000000000000003,1.02,1.0783784122,2.54632,1.66476,3.0422313193,1.93632,0.56476,2.017,0.61,1.1,1.2578155668
2019-07-24 16:30:00,2.28632,1.28476,2.6225688551,1.21632,0.35476,1.267,1.07,0.93,1.4176741516,2.44632,1.19476,2.7224865473,1.21632,0.35476,1.267,1.23,0.84,1.4894629905
2019-07-24 17:00:00,2.34224,1.10982,2.5918697209,1.06224,0.30982000000000004,1.1065,1.28,0.8,1.5094369811,2.46224,1.14982,2.717482631,1.06224,0.30982000000000004,1.1065,1.4,0.84,1.6326665305999999
2019-07-24 17:30:00,2.20304,1.06422,2.4466200052,1.04304,0.30422000000000005,1.0865,1.16,0.76,1.3867948659,2.3430400000000002,1.11422,2.5944792637000003,1.04304,0.30422000000000005,1.0865,1.3,0.81,1.5316984037
2019-07-24 18:00:00,2.11216,1.23188,2.4451478892000003,0.9321600000000001,0.27188,0.971,1.18,0.96,1.5211837496,2.18216,0.69188,2.2892182508,0.9321600000000001,0.27188,0.971,1.25,0.42,1.3186735760000001
2019-07-24 18:30:00,2.0168,0.7324,2.1456681942999998,0.5568000000000001,0.16240000000000002,0.58,1.46,0.5700000000000001,1.5673225577,2.0868,0.5624,2.1612561162,0.5568000000000001,0.16240000000000002,0.58,1.53,0.4,1.5814234095000002
2019-07-24 19:00:00,1.9028,0.47790000000000005,1.9618960854,0.4728,0.1379,0.49250000000000005,1.43,0.34,1.4698639393000001,1.9727999999999999,0.4979,2.0346607211,0.4728,0.1379,0.49250000000000005,1.5,0.36,1.5425952159
2019-07-24 19:30:00,1.7596,0.4878,1.8259630336,0.6096,0.1778,0.635,1.15,0.31,1.191049957,1.8396,0.5078,1.9083995913,0.6096,0.1778,0.635,1.23,0.33,1.2734991166
2019-07-24 20:00:00,1.72632,0.39976000000000006,1.7720013544,0.37632000000000004,0.10976000000000001,0.392,1.35,0.29,1.3807968714,1.78632,0.40976,1.8327144895,0.37632000000000004,0.10976000000000001,0.392,1.4100000000000001,0.30000000000000004,1.4415616532
2019-07-24 20:30:00,1.6840000000000002,0.3195,1.7140409126,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.48,0.26,1.5026643005,1.724,0.3195,1.7533557112,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.52,0.26,1.5420765221
2019-07-24 21:00:00,1.6792,0.2831,1.7028970169000002,0.0792,0.023100000000000002,0.0825,1.6,0.26,1.6209873533999999,1.7092,0.2631,1.7293311568,0.0792,0.023100000000000002,0.0825,1.63,0.24,1.6475739741000002
2019-07-24 21:30:00,1.72168,0.60924,1.8262955402,0.03168,0.00924,0.033,1.69,0.6000000000000001,1.7933488227,1.66168,-0.15076,1.6685050195,0.03168,0.00924,0.033,1.63,-0.16,1.6378339354
2019-07-24 22:00:00,1.72072,0.36896,1.7598320374,0.030720000000000004,0.008960000000000001,0.032,1.69,0.36,1.7279178221,1.72072,0.13896,1.7263218703,0.030720000000000004,0.008960000000000001,0.032,1.69,0.13,1.6949926254
2019-07-24 22:30:00,1.6507200000000002,0.37896,1.693660887,0.030720000000000004,0.008960000000000001,0.032,1.62,0.37,1.6617159805,1.6307200000000002,0.03896,1.6311853359000001,0.030720000000000004,0.008960000000000001,0.032,1.6,0.03,1.6002812253
2019-07-24 23:00:00,1.5812,0.2291,1.5977109406999999,0.031200000000000002,0.0091,0.0325,1.55,0.22,1.5655350523,1.5912000000000002,0.21910000000000002,1.6062136377,0.031200000000000002,0.0091,0.0325,1.56,0.21,1.5740711547
2019-07-24 23:30:00,1.5211999999999999,0.3791,1.5677264589000002,0.031200000000000002,0.0091,0.0325,1.49,0.37,1.5352524222000001,1.4912,0.0091,1.491227766,0.031200000000000002,0.0091,0.0325,1.46,0.0,1.46
2019-07-25 00:00:00,1.45024,0.31882000000000005,1.4848711224,0.030240000000000003,0.008820000000000001,0.0315,1.42,0.31,1.4534441854,1.44024,0.10882000000000001,1.4443451977000001,0.030240000000000003,0.008820000000000001,0.0315,1.4100000000000001,0.1,1.4135416513
