Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410445,Carclew Terrace,2024-01-14T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.1
410445,Carclew Terrace,2024-01-14T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
410445,Carclew Terrace,2024-01-14T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.34
410445,Carclew Terrace,2024-01-14T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
410445,Carclew Terrace,2024-01-14T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
410445,Carclew Terrace,2024-01-14T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
410445,Carclew Terrace,2024-01-14T21:20:00.000+00:00,busbar,,L3 Active Power,kW,24.5
410445,Carclew Terrace,2024-01-14T21:20:00.000+00:00,busbar,,L2 Active Power,kW,39.48
410445,Carclew Terrace,2024-01-14T21:20:00.000+00:00,busbar,,L1 Active Power,kW,20.97
410445,Carclew Terrace,2024-01-14T21:20:00.000+00:00,busbar,,N Current (RMS),A,90.2
410445,Carclew Terrace,2024-01-14T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,104.4
410445,Carclew Terrace,2024-01-14T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,164.1
410445,Carclew Terrace,2024-01-14T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,87.6
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.07
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,,L2 Active Power,kW,0.04
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.93
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.06
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.35
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,0020,L3 Active Power,kW,14.63
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,0020,L2 Active Power,kW,21.71
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,0020,L1 Active Power,kW,12.22
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,0020,N Current (RMS),A,48.5
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.3
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,91.0
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,51.3
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.65
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.8
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.31
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,0010,L3 Active Power,kW,10.96
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,0010,L2 Active Power,kW,15.41
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,0010,L1 Active Power,kW,9.97
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,0010,N Current (RMS),A,31.5
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.4
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,63.9
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.4
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,transformer,,Temperature,C,21.8
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.68
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.32
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.72
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.55
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.93
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,busbar,,L3 Active Power,kW,25.51
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,busbar,,L2 Active Power,kW,37.17
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,busbar,,L1 Active Power,kW,22.2
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,busbar,,N Current (RMS),A,78.3
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,108.9
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,154.8
410445,Carclew Terrace,2024-01-14T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,92.1
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.07
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,,L2 Active Power,kW,0.04
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.88
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.91
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.58
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,0020,L3 Active Power,kW,14.95
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,0020,L2 Active Power,kW,21.58
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,0020,L1 Active Power,kW,8.49
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,0020,N Current (RMS),A,57.1
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,62.8
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,90.1
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.0
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.87
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.99
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.67
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,0010,L3 Active Power,kW,11.01
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,0010,L2 Active Power,kW,16.14
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,0010,L1 Active Power,kW,7.93
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,0010,N Current (RMS),A,39.9
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.5
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,66.6
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.4
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,transformer,,Temperature,C,21.9
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.78
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.24
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.93
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.98
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,busbar,,L3 Active Power,kW,25.9
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,busbar,,L2 Active Power,kW,37.75
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,busbar,,L1 Active Power,kW,16.42
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,busbar,,N Current (RMS),A,95.6
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,109.4
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,156.2
410445,Carclew Terrace,2024-01-14T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,69.0
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.1
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.08
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,,L2 Active Power,kW,0.05
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.44
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.51
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.61
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,0020,L3 Active Power,kW,17.38
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,0020,L2 Active Power,kW,22.93
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,0020,L1 Active Power,kW,8.67
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,0020,N Current (RMS),A,60.0
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,72.7
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,95.5
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.6
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.3
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.84
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.68
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,0010,L3 Active Power,kW,14.41
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,0010,L2 Active Power,kW,14.66
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,0010,L1 Active Power,kW,6.99
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,0010,N Current (RMS),A,42.9
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,61.6
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,60.8
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.8
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,transformer,,Temperature,C,21.9
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.07
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.64
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.71
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.45
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.27
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,busbar,,L3 Active Power,kW,31.7
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,busbar,,L2 Active Power,kW,37.64
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,busbar,,L1 Active Power,kW,15.66
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,busbar,,N Current (RMS),A,99.5
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,133.5
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,156.1
410445,Carclew Terrace,2024-01-14T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,66.0
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.11
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.09
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,,L2 Active Power,kW,0.05
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.7
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.4
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.4
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,0020,L3 Active Power,kW,17.7
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,0020,L2 Active Power,kW,21.46
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.5
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,0020,N Current (RMS),A,60.5
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,73.5
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,88.8
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,31.5
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.59
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.69
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.25
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,0010,L3 Active Power,kW,14.4
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,0010,L2 Active Power,kW,17.3
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,0010,L1 Active Power,kW,7.44
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,0010,N Current (RMS),A,47.5
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,61.5
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,70.8
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.9
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,transformer,,Temperature,C,21.9
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.89
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.53
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.25
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,busbar,,L3 Active Power,kW,32.02
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,busbar,,L2 Active Power,kW,38.81
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,busbar,,L1 Active Power,kW,14.95
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,busbar,,N Current (RMS),A,106.4
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,133.7
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,159.4
410445,Carclew Terrace,2024-01-14T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.0
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.08
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,,L2 Active Power,kW,0.04
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.46
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.73
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.24
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,0020,L3 Active Power,kW,16.46
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,0020,L2 Active Power,kW,25.21
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,0020,L1 Active Power,kW,9.57
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,0020,N Current (RMS),A,64.5
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,68.0
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,103.4
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,39.7
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.86
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.78
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.38
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,0010,L3 Active Power,kW,13.54
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,0010,L2 Active Power,kW,18.5
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.4
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,0010,N Current (RMS),A,50.2
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,57.2
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,75.5
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.7
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,transformer,,Temperature,C,21.9
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.03
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.89
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.48
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.28
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.6
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,busbar,,L3 Active Power,kW,29.93
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,busbar,,L2 Active Power,kW,43.75
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,busbar,,L1 Active Power,kW,16.98
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,busbar,,N Current (RMS),A,112.0
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,124.0
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,178.3
410445,Carclew Terrace,2024-01-14T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,69.8
410445,Carclew Terrace,2024-01-14T20:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
410445,Carclew Terrace,2024-01-14T20:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
410445,Carclew Terrace,2024-01-14T20:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
410445,Carclew Terrace,2024-01-14T20:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.08
410445,Carclew Terrace,2024-01-14T20:20:00.000+00:00,feeder,,L2 Active Power,kW,0.04
410445,Carclew Terrace,2024-01-14T20:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
410445,Carclew Terrace,2024-01-14T20:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-14T20:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-14T20:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
410445,Carclew Terrace,2024-01-14T20:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
410445,Carclew Terrace,2024-01-14T20:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.15
410445,Carclew Terrace,2024-01-14T20:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.38
410445,Carclew Terrace,2024-01-14T20:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.25
