Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522286,New Cut Road,2023-06-07T16:20:00.000+00:00,busbar,,L1 Active Power,kW,109.11
522286,New Cut Road,2023-06-07T16:20:00.000+00:00,busbar,,N Current (RMS),A,132.4
522286,New Cut Road,2023-06-07T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,410.0
522286,New Cut Road,2023-06-07T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,387.8
522286,New Cut Road,2023-06-07T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,458.2
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.26
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,,L3 Active Power,kW,0.07
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.07
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,,N Current (RMS),A,0.3
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.92
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-2.18
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.95
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,9.38
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,10.54
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,11.38
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,50.0,N Current (RMS),A,31.0
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,43.0
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,46.5
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,51.4
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.62
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.7
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.97
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,17.82
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,16.77
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,21.84
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,40.0,N Current (RMS),A,29.6
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,76.8
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,72.0
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,93.4
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,transformer,,Temperature,C,34.1
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.26
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.73
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.07
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.57
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.25
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.11
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.43
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.38
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.47
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,busbar,,L3 Active Power,kW,92.58
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,busbar,,L2 Active Power,kW,90.02
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,busbar,,L1 Active Power,kW,104.89
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,busbar,,N Current (RMS),A,127.8
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,391.8
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,382.9
522286,New Cut Road,2023-06-07T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,443.2
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.21
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.11
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,,L2 Active Power,kW,0.02
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.06
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,,N Current (RMS),A,0.3
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.76
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-2.45
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.67
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.84
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,12.05
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,13.6
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,50.0,N Current (RMS),A,37.0
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,40.9
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,52.8
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,60.2
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.51
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.75
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.93
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,16.47
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,17.07
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,21.24
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,40.0,N Current (RMS),A,29.8
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,71.1
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,73.6
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,90.8
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,transformer,,Temperature,C,34.0
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.22
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.05
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,0.98
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.74
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.21
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.31
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.0
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.96
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.88
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,busbar,,L3 Active Power,kW,97.49
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,busbar,,L2 Active Power,kW,97.05
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,busbar,,L1 Active Power,kW,109.4
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,busbar,,N Current (RMS),A,129.2
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,412.0
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,411.4
522286,New Cut Road,2023-06-07T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,461.4
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.22
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.08
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,,L3 Active Power,kW,0.07
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.08
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,,N Current (RMS),A,0.4
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.96
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-2.42
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.73
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,9.89
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,10.15
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,15.25
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,50.0,N Current (RMS),A,38.7
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,45.3
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,45.0
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,66.4
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.26
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.67
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.1
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,18.56
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,16.49
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,22.06
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,40.0,N Current (RMS),A,32.3
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,79.7
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,70.7
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,94.1
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,transformer,,Temperature,C,33.8
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.24
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.18
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.18
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.33
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.63
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.44
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.76
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.97
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,busbar,,L3 Active Power,kW,95.03
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,busbar,,L2 Active Power,kW,88.71
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,busbar,,L1 Active Power,kW,105.37
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,busbar,,N Current (RMS),A,123.0
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,400.4
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,375.2
522286,New Cut Road,2023-06-07T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,443.4
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.29
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,,L2 Active Power,kW,0.03
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.07
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,,N Current (RMS),A,0.3
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.5
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.65
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-2.23
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.83
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.44
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,9.73
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,13.23
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,50.0,N Current (RMS),A,36.0
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,39.6
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,43.2
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,58.3
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.81
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.94
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.74
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,21.15
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,16.77
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,22.73
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,40.0,N Current (RMS),A,35.4
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,90.0
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,72.0
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,96.8
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,transformer,,Temperature,C,33.7
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.29
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.32
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.29
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.81
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.49
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.32
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.2
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,busbar,,L3 Active Power,kW,96.03
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,busbar,,L2 Active Power,kW,83.94
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,busbar,,L1 Active Power,kW,101.4
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,busbar,,N Current (RMS),A,127.3
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,403.7
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,355.1
522286,New Cut Road,2023-06-07T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,426.2
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.22
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.09
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.07
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,,N Current (RMS),A,0.3
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.3
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.68
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-2.47
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-3.08
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,9.8
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,11.52
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,14.95
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,50.0,N Current (RMS),A,36.6
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,44.2
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,50.4
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,65.4
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.27
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,2.06
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.58
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,23.14
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,17.59
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,22.75
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,40.0,N Current (RMS),A,35.1
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,97.8
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,75.6
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,96.6
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,transformer,,Temperature,C,33.6
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.49
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.37
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.36
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.02
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.56
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.69
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.6
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,busbar,,L3 Active Power,kW,93.84
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,busbar,,L2 Active Power,kW,87.29
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,busbar,,L1 Active Power,kW,104.9
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,busbar,,N Current (RMS),A,126.8
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,394.2
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,369.0
522286,New Cut Road,2023-06-07T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,439.8
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.28
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,,L3 Active Power,kW,0.15
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,,L2 Active Power,kW,0.02
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.06
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,,N Current (RMS),A,0.4
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.6
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.45
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-2.24
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-3.54
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,12.44
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,9.33
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,10.83
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,50.0,N Current (RMS),A,30.2
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,54.7
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,41.6
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,49.4
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.53
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.59
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.51
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,24.34
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,16.1
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,21.53
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,40.0,N Current (RMS),A,42.6
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,102.6
522286,New Cut Road,2023-06-07T15:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,69.1
