Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-08 09:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2019-07-08 10:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2019-07-08 10:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2019-07-08 11:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-07-08 11:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-07-08 12:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-07-08 12:30:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2019-07-08 13:00:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2019-07-08 13:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2019-07-08 14:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2019-07-08 14:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-07-08 15:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-07-08 15:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-07-08 16:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2019-07-08 16:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-07-08 17:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2019-07-08 17:30:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2019-07-08 18:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2019-07-08 18:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2019-07-08 19:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2019-07-08 19:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2019-07-08 20:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-07-08 20:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2019-07-08 21:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2019-07-08 21:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-07-08 22:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2019-07-08 22:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2019-07-08 23:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-07-08 23:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-07-09 00:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2019-07-09 00:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-07-09 01:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-07-09 01:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-07-09 02:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-07-09 02:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-07-09 03:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-07-09 03:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-07-09 04:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-07-09 04:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-07-09 05:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-07-09 05:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-07-09 06:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-07-09 06:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-07-09 07:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-07-09 07:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-07-09 08:00:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2019-07-09 08:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2019-07-09 09:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2019-07-09 09:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2019-07-09 10:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2019-07-09 10:30:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2019-07-09 11:00:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2019-07-09 11:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2019-07-09 12:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2019-07-09 12:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2019-07-09 13:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-07-09 13:30:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2019-07-09 14:00:00,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2019-07-09 14:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2019-07-09 15:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2019-07-09 15:30:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2019-07-09 16:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2019-07-09 16:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2019-07-09 17:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2019-07-09 17:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-07-09 18:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-07-09 18:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-07-09 19:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2019-07-09 19:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2019-07-09 20:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2019-07-09 20:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2019-07-09 21:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2019-07-09 21:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2019-07-09 22:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01
2019-07-09 22:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-07-09 23:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-07-09 23:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-07-10 00:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2019-07-10 00:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-07-10 01:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-07-10 01:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-07-10 02:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-07-10 02:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-07-10 03:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-07-10 03:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-07-10 04:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-07-10 04:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-07-10 05:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-07-10 05:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-07-10 06:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-07-10 06:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-07-10 07:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-07-10 07:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-07-10 08:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2019-07-10 08:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2019-07-10 09:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2019-07-10 09:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2019-07-10 10:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2019-07-10 10:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2019-07-10 11:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2019-07-10 11:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2019-07-10 12:00:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2019-07-10 12:30:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73
2019-07-10 13:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-07-10 13:30:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2019-07-10 14:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2019-07-10 14:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2019-07-10 15:00:00,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-07-10 15:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-07-10 16:00:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-07-10 16:30:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2019-07-10 17:00:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2019-07-10 17:30:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2019-07-10 18:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2019-07-10 18:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2019-07-10 19:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2019-07-10 19:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2019-07-10 20:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2019-07-10 20:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2019-07-10 21:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-07-10 21:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-07-10 22:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2019-07-10 22:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2019-07-10 23:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-07-10 23:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-07-11 00:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-07-11 00:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-07-11 01:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2019-07-11 01:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2019-07-11 02:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-07-11 02:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-07-11 03:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-07-11 03:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-07-11 04:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-07-11 04:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-07-11 05:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-07-11 05:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-07-11 06:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-07-11 06:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-07-11 07:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-07-11 07:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2019-07-11 08:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2019-07-11 08:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2019-07-11 09:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2019-07-11 09:30:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-07-11 10:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2019-07-11 10:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2019-07-11 11:00:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2019-07-11 11:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-07-11 12:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2019-07-11 12:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2019-07-11 13:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2019-07-11 13:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2019-07-11 14:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2019-07-11 14:30:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2019-07-11 15:00:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2019-07-11 15:30:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2019-07-11 16:00:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2019-07-11 16:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-07-11 17:00:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2019-07-11 17:30:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2019-07-11 18:00:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2019-07-11 18:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2019-07-11 19:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2019-07-11 19:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-07-11 20:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2019-07-11 20:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2019-07-11 21:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2
2019-07-11 21:30:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2019-07-11 22:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2019-07-11 22:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2019-07-11 23:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-07-11 23:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-07-12 00:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-07-12 00:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2019-07-12 01:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2019-07-12 01:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2019-07-12 02:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
