Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930750,DICKENS ROAD COVENTRY,2023-08-06 07:20:00+00:00,transformer,,Temperature,C,18.0
930750,DICKENS ROAD COVENTRY,2023-08-06 07:20:00+00:00,busbar,,L3 Voltage THD,%,2.74
930750,DICKENS ROAD COVENTRY,2023-08-06 07:20:00+00:00,busbar,,L2 Voltage THD,%,2.71
930750,DICKENS ROAD COVENTRY,2023-08-06 07:20:00+00:00,busbar,,L1 Voltage THD,%,2.91
930750,DICKENS ROAD COVENTRY,2023-08-06 07:10:00+00:00,transformer,,Temperature,C,18.0
930750,DICKENS ROAD COVENTRY,2023-08-06 07:10:00+00:00,busbar,,L3 Voltage THD,%,2.79
930750,DICKENS ROAD COVENTRY,2023-08-06 07:10:00+00:00,busbar,,L2 Voltage THD,%,2.76
930750,DICKENS ROAD COVENTRY,2023-08-06 07:10:00+00:00,busbar,,L1 Voltage THD,%,3.0
930750,DICKENS ROAD COVENTRY,2023-08-06 07:00:00+00:00,transformer,,Temperature,C,18.0
930750,DICKENS ROAD COVENTRY,2023-08-06 07:00:00+00:00,busbar,,L3 Voltage THD,%,2.66
930750,DICKENS ROAD COVENTRY,2023-08-06 07:00:00+00:00,busbar,,L2 Voltage THD,%,2.64
930750,DICKENS ROAD COVENTRY,2023-08-06 07:00:00+00:00,busbar,,L1 Voltage THD,%,2.87
930750,DICKENS ROAD COVENTRY,2023-08-06 06:50:00+00:00,transformer,,Temperature,C,18.0
930750,DICKENS ROAD COVENTRY,2023-08-06 06:50:00+00:00,busbar,,L3 Voltage THD,%,2.72
930750,DICKENS ROAD COVENTRY,2023-08-06 06:50:00+00:00,busbar,,L2 Voltage THD,%,2.72
930750,DICKENS ROAD COVENTRY,2023-08-06 06:50:00+00:00,busbar,,L1 Voltage THD,%,2.94
930750,DICKENS ROAD COVENTRY,2023-08-06 06:40:00+00:00,transformer,,Temperature,C,18.0
930750,DICKENS ROAD COVENTRY,2023-08-06 06:40:00+00:00,busbar,,L3 Voltage THD,%,2.72
930750,DICKENS ROAD COVENTRY,2023-08-06 06:40:00+00:00,busbar,,L2 Voltage THD,%,2.68
930750,DICKENS ROAD COVENTRY,2023-08-06 06:40:00+00:00,busbar,,L1 Voltage THD,%,2.87
930750,DICKENS ROAD COVENTRY,2023-08-06 06:30:00+00:00,transformer,,Temperature,C,18.0
930750,DICKENS ROAD COVENTRY,2023-08-06 06:30:00+00:00,busbar,,L3 Voltage THD,%,2.85
930750,DICKENS ROAD COVENTRY,2023-08-06 06:30:00+00:00,busbar,,L2 Voltage THD,%,2.81
930750,DICKENS ROAD COVENTRY,2023-08-06 06:30:00+00:00,busbar,,L1 Voltage THD,%,3.02
930750,DICKENS ROAD COVENTRY,2023-08-06 06:20:00+00:00,transformer,,Temperature,C,18.0
930750,DICKENS ROAD COVENTRY,2023-08-06 06:20:00+00:00,busbar,,L3 Voltage THD,%,2.86
930750,DICKENS ROAD COVENTRY,2023-08-06 06:20:00+00:00,busbar,,L2 Voltage THD,%,2.78
930750,DICKENS ROAD COVENTRY,2023-08-06 06:20:00+00:00,busbar,,L1 Voltage THD,%,3.01
930750,DICKENS ROAD COVENTRY,2023-08-06 06:10:00+00:00,transformer,,Temperature,C,18.0
930750,DICKENS ROAD COVENTRY,2023-08-06 06:10:00+00:00,busbar,,L3 Voltage THD,%,2.77
930750,DICKENS ROAD COVENTRY,2023-08-06 06:10:00+00:00,busbar,,L2 Voltage THD,%,2.71
930750,DICKENS ROAD COVENTRY,2023-08-06 06:10:00+00:00,busbar,,L1 Voltage THD,%,2.94
930750,DICKENS ROAD COVENTRY,2023-08-06 06:00:00+00:00,transformer,,Temperature,C,18.0
930750,DICKENS ROAD COVENTRY,2023-08-06 06:00:00+00:00,busbar,,L3 Voltage THD,%,2.83
930750,DICKENS ROAD COVENTRY,2023-08-06 06:00:00+00:00,busbar,,L2 Voltage THD,%,2.76
930750,DICKENS ROAD COVENTRY,2023-08-06 06:00:00+00:00,busbar,,L1 Voltage THD,%,3.02
930750,DICKENS ROAD COVENTRY,2023-08-06 05:50:00+00:00,transformer,,Temperature,C,18.0
930750,DICKENS ROAD COVENTRY,2023-08-06 05:50:00+00:00,busbar,,L3 Voltage THD,%,2.8
930750,DICKENS ROAD COVENTRY,2023-08-06 05:50:00+00:00,busbar,,L2 Voltage THD,%,2.74
930750,DICKENS ROAD COVENTRY,2023-08-06 05:50:00+00:00,busbar,,L1 Voltage THD,%,2.99
930750,DICKENS ROAD COVENTRY,2023-08-06 05:40:00+00:00,transformer,,Temperature,C,17.9
930750,DICKENS ROAD COVENTRY,2023-08-06 05:40:00+00:00,busbar,,L3 Voltage THD,%,2.77
930750,DICKENS ROAD COVENTRY,2023-08-06 05:40:00+00:00,busbar,,L2 Voltage THD,%,2.71
930750,DICKENS ROAD COVENTRY,2023-08-06 05:40:00+00:00,busbar,,L1 Voltage THD,%,2.95
930750,DICKENS ROAD COVENTRY,2023-08-06 05:30:00+00:00,transformer,,Temperature,C,17.9
930750,DICKENS ROAD COVENTRY,2023-08-06 05:30:00+00:00,busbar,,L3 Voltage THD,%,2.77
930750,DICKENS ROAD COVENTRY,2023-08-06 05:30:00+00:00,busbar,,L2 Voltage THD,%,2.7
930750,DICKENS ROAD COVENTRY,2023-08-06 05:30:00+00:00,busbar,,L1 Voltage THD,%,2.95
930750,DICKENS ROAD COVENTRY,2023-08-06 05:20:00+00:00,transformer,,Temperature,C,17.9
930750,DICKENS ROAD COVENTRY,2023-08-06 05:20:00+00:00,busbar,,L3 Voltage THD,%,2.81
930750,DICKENS ROAD COVENTRY,2023-08-06 05:20:00+00:00,busbar,,L2 Voltage THD,%,2.73
930750,DICKENS ROAD COVENTRY,2023-08-06 05:20:00+00:00,busbar,,L1 Voltage THD,%,3.01
930750,DICKENS ROAD COVENTRY,2023-08-06 05:10:00+00:00,transformer,,Temperature,C,17.9
930750,DICKENS ROAD COVENTRY,2023-08-06 05:10:00+00:00,busbar,,L3 Voltage THD,%,2.8
930750,DICKENS ROAD COVENTRY,2023-08-06 05:10:00+00:00,busbar,,L2 Voltage THD,%,2.72
930750,DICKENS ROAD COVENTRY,2023-08-06 05:10:00+00:00,busbar,,L1 Voltage THD,%,3.01
930750,DICKENS ROAD COVENTRY,2023-08-06 05:00:00+00:00,transformer,,Temperature,C,17.9
930750,DICKENS ROAD COVENTRY,2023-08-06 05:00:00+00:00,busbar,,L3 Voltage THD,%,2.76
930750,DICKENS ROAD COVENTRY,2023-08-06 05:00:00+00:00,busbar,,L2 Voltage THD,%,2.69
930750,DICKENS ROAD COVENTRY,2023-08-06 05:00:00+00:00,busbar,,L1 Voltage THD,%,2.97
930750,DICKENS ROAD COVENTRY,2023-08-06 04:50:00+00:00,transformer,,Temperature,C,18.0
930750,DICKENS ROAD COVENTRY,2023-08-06 04:50:00+00:00,busbar,,L3 Voltage THD,%,2.73
930750,DICKENS ROAD COVENTRY,2023-08-06 04:50:00+00:00,busbar,,L2 Voltage THD,%,2.63
930750,DICKENS ROAD COVENTRY,2023-08-06 04:50:00+00:00,busbar,,L1 Voltage THD,%,2.9
930750,DICKENS ROAD COVENTRY,2023-08-06 04:40:00+00:00,transformer,,Temperature,C,18.0
930750,DICKENS ROAD COVENTRY,2023-08-06 04:40:00+00:00,busbar,,L3 Voltage THD,%,2.69
930750,DICKENS ROAD COVENTRY,2023-08-06 04:40:00+00:00,busbar,,L2 Voltage THD,%,2.62
930750,DICKENS ROAD COVENTRY,2023-08-06 04:40:00+00:00,busbar,,L1 Voltage THD,%,2.88
930750,DICKENS ROAD COVENTRY,2023-08-06 04:30:00+00:00,transformer,,Temperature,C,18.0
930750,DICKENS ROAD COVENTRY,2023-08-06 04:30:00+00:00,busbar,,L3 Voltage THD,%,2.69
930750,DICKENS ROAD COVENTRY,2023-08-06 04:30:00+00:00,busbar,,L2 Voltage THD,%,2.61
930750,DICKENS ROAD COVENTRY,2023-08-06 04:30:00+00:00,busbar,,L1 Voltage THD,%,2.86
930750,DICKENS ROAD COVENTRY,2023-08-06 04:20:00+00:00,transformer,,Temperature,C,18.0
930750,DICKENS ROAD COVENTRY,2023-08-06 04:20:00+00:00,busbar,,L3 Voltage THD,%,2.73
930750,DICKENS ROAD COVENTRY,2023-08-06 04:20:00+00:00,busbar,,L2 Voltage THD,%,2.64
930750,DICKENS ROAD COVENTRY,2023-08-06 04:20:00+00:00,busbar,,L1 Voltage THD,%,2.92
930750,DICKENS ROAD COVENTRY,2023-08-06 04:10:00+00:00,transformer,,Temperature,C,18.1
930750,DICKENS ROAD COVENTRY,2023-08-06 04:10:00+00:00,busbar,,L3 Voltage THD,%,2.71
930750,DICKENS ROAD COVENTRY,2023-08-06 04:10:00+00:00,busbar,,L2 Voltage THD,%,2.6
930750,DICKENS ROAD COVENTRY,2023-08-06 04:10:00+00:00,busbar,,L1 Voltage THD,%,2.86
930750,DICKENS ROAD COVENTRY,2023-08-06 04:00:00+00:00,transformer,,Temperature,C,18.1
930750,DICKENS ROAD COVENTRY,2023-08-06 04:00:00+00:00,busbar,,L3 Voltage THD,%,2.73
930750,DICKENS ROAD COVENTRY,2023-08-06 04:00:00+00:00,busbar,,L2 Voltage THD,%,2.6
930750,DICKENS ROAD COVENTRY,2023-08-06 04:00:00+00:00,busbar,,L1 Voltage THD,%,2.9
930750,DICKENS ROAD COVENTRY,2023-08-06 03:50:00+00:00,transformer,,Temperature,C,18.1
930750,DICKENS ROAD COVENTRY,2023-08-06 03:50:00+00:00,busbar,,L3 Voltage THD,%,2.76
930750,DICKENS ROAD COVENTRY,2023-08-06 03:50:00+00:00,busbar,,L2 Voltage THD,%,2.63
930750,DICKENS ROAD COVENTRY,2023-08-06 03:50:00+00:00,busbar,,L1 Voltage THD,%,2.91
930750,DICKENS ROAD COVENTRY,2023-08-06 03:40:00+00:00,transformer,,Temperature,C,18.2
930750,DICKENS ROAD COVENTRY,2023-08-06 03:40:00+00:00,busbar,,L3 Voltage THD,%,2.77
930750,DICKENS ROAD COVENTRY,2023-08-06 03:40:00+00:00,busbar,,L2 Voltage THD,%,2.64
930750,DICKENS ROAD COVENTRY,2023-08-06 03:40:00+00:00,busbar,,L1 Voltage THD,%,2.93
930750,DICKENS ROAD COVENTRY,2023-08-06 03:30:00+00:00,transformer,,Temperature,C,18.2
930750,DICKENS ROAD COVENTRY,2023-08-06 03:30:00+00:00,busbar,,L3 Voltage THD,%,2.75
930750,DICKENS ROAD COVENTRY,2023-08-06 03:30:00+00:00,busbar,,L2 Voltage THD,%,2.62
930750,DICKENS ROAD COVENTRY,2023-08-06 03:30:00+00:00,busbar,,L1 Voltage THD,%,2.94
930750,DICKENS ROAD COVENTRY,2023-08-06 03:20:00+00:00,transformer,,Temperature,C,18.2
930750,DICKENS ROAD COVENTRY,2023-08-06 03:20:00+00:00,busbar,,L3 Voltage THD,%,2.78
930750,DICKENS ROAD COVENTRY,2023-08-06 03:20:00+00:00,busbar,,L2 Voltage THD,%,2.64
930750,DICKENS ROAD COVENTRY,2023-08-06 03:20:00+00:00,busbar,,L1 Voltage THD,%,2.97
930750,DICKENS ROAD COVENTRY,2023-08-06 03:10:00+00:00,transformer,,Temperature,C,18.2
930750,DICKENS ROAD COVENTRY,2023-08-06 03:10:00+00:00,busbar,,L3 Voltage THD,%,2.76
930750,DICKENS ROAD COVENTRY,2023-08-06 03:10:00+00:00,busbar,,L2 Voltage THD,%,2.62
930750,DICKENS ROAD COVENTRY,2023-08-06 03:10:00+00:00,busbar,,L1 Voltage THD,%,2.91
930750,DICKENS ROAD COVENTRY,2023-08-06 03:00:00+00:00,transformer,,Temperature,C,18.3
930750,DICKENS ROAD COVENTRY,2023-08-06 03:00:00+00:00,busbar,,L3 Voltage THD,%,2.78
930750,DICKENS ROAD COVENTRY,2023-08-06 03:00:00+00:00,busbar,,L2 Voltage THD,%,2.67
930750,DICKENS ROAD COVENTRY,2023-08-06 03:00:00+00:00,busbar,,L1 Voltage THD,%,2.94
930750,DICKENS ROAD COVENTRY,2023-08-06 02:50:00+00:00,transformer,,Temperature,C,18.2
930750,DICKENS ROAD COVENTRY,2023-08-06 02:50:00+00:00,busbar,,L3 Voltage THD,%,2.77
930750,DICKENS ROAD COVENTRY,2023-08-06 02:50:00+00:00,busbar,,L2 Voltage THD,%,2.69
930750,DICKENS ROAD COVENTRY,2023-08-06 02:50:00+00:00,busbar,,L1 Voltage THD,%,2.97
930750,DICKENS ROAD COVENTRY,2023-08-06 02:40:00+00:00,transformer,,Temperature,C,18.3
930750,DICKENS ROAD COVENTRY,2023-08-06 02:40:00+00:00,busbar,,L3 Voltage THD,%,2.79
930750,DICKENS ROAD COVENTRY,2023-08-06 02:40:00+00:00,busbar,,L2 Voltage THD,%,2.71
930750,DICKENS ROAD COVENTRY,2023-08-06 02:40:00+00:00,busbar,,L1 Voltage THD,%,3.0
930750,DICKENS ROAD COVENTRY,2023-08-06 02:30:00+00:00,transformer,,Temperature,C,18.3
930750,DICKENS ROAD COVENTRY,2023-08-06 02:30:00+00:00,busbar,,L3 Voltage THD,%,2.8
930750,DICKENS ROAD COVENTRY,2023-08-06 02:30:00+00:00,busbar,,L2 Voltage THD,%,2.71
930750,DICKENS ROAD COVENTRY,2023-08-06 02:30:00+00:00,busbar,,L1 Voltage THD,%,3.02
930750,DICKENS ROAD COVENTRY,2023-08-06 02:20:00+00:00,transformer,,Temperature,C,18.3
930750,DICKENS ROAD COVENTRY,2023-08-06 02:20:00+00:00,busbar,,L3 Voltage THD,%,2.84
930750,DICKENS ROAD COVENTRY,2023-08-06 02:20:00+00:00,busbar,,L2 Voltage THD,%,2.75
930750,DICKENS ROAD COVENTRY,2023-08-06 02:20:00+00:00,busbar,,L1 Voltage THD,%,3.06
930750,DICKENS ROAD COVENTRY,2023-08-06 02:10:00+00:00,transformer,,Temperature,C,18.3
930750,DICKENS ROAD COVENTRY,2023-08-06 02:10:00+00:00,busbar,,L3 Voltage THD,%,2.82
930750,DICKENS ROAD COVENTRY,2023-08-06 02:10:00+00:00,busbar,,L2 Voltage THD,%,2.74
930750,DICKENS ROAD COVENTRY,2023-08-06 02:10:00+00:00,busbar,,L1 Voltage THD,%,3.06
930750,DICKENS ROAD COVENTRY,2023-08-06 02:00:00+00:00,transformer,,Temperature,C,18.3
930750,DICKENS ROAD COVENTRY,2023-08-06 02:00:00+00:00,busbar,,L3 Voltage THD,%,2.86
930750,DICKENS ROAD COVENTRY,2023-08-06 02:00:00+00:00,busbar,,L2 Voltage THD,%,2.78
930750,DICKENS ROAD COVENTRY,2023-08-06 02:00:00+00:00,busbar,,L1 Voltage THD,%,3.08
930750,DICKENS ROAD COVENTRY,2023-08-06 01:50:00+00:00,transformer,,Temperature,C,18.4
930750,DICKENS ROAD COVENTRY,2023-08-06 01:50:00+00:00,busbar,,L3 Voltage THD,%,2.83
930750,DICKENS ROAD COVENTRY,2023-08-06 01:50:00+00:00,busbar,,L2 Voltage THD,%,2.75
930750,DICKENS ROAD COVENTRY,2023-08-06 01:50:00+00:00,busbar,,L1 Voltage THD,%,3.06
930750,DICKENS ROAD COVENTRY,2023-08-06 01:40:00+00:00,transformer,,Temperature,C,18.3
930750,DICKENS ROAD COVENTRY,2023-08-06 01:40:00+00:00,busbar,,L3 Voltage THD,%,2.87
930750,DICKENS ROAD COVENTRY,2023-08-06 01:40:00+00:00,busbar,,L2 Voltage THD,%,2.76
930750,DICKENS ROAD COVENTRY,2023-08-06 01:40:00+00:00,busbar,,L1 Voltage THD,%,3.06
930750,DICKENS ROAD COVENTRY,2023-08-06 01:30:00+00:00,transformer,,Temperature,C,18.3
930750,DICKENS ROAD COVENTRY,2023-08-06 01:30:00+00:00,busbar,,L3 Voltage THD,%,2.9
930750,DICKENS ROAD COVENTRY,2023-08-06 01:30:00+00:00,busbar,,L2 Voltage THD,%,2.79
930750,DICKENS ROAD COVENTRY,2023-08-06 01:30:00+00:00,busbar,,L1 Voltage THD,%,3.11
930750,DICKENS ROAD COVENTRY,2023-08-06 01:20:00+00:00,transformer,,Temperature,C,18.3
930750,DICKENS ROAD COVENTRY,2023-08-06 01:20:00+00:00,busbar,,L3 Voltage THD,%,2.93
930750,DICKENS ROAD COVENTRY,2023-08-06 01:20:00+00:00,busbar,,L2 Voltage THD,%,2.84
930750,DICKENS ROAD COVENTRY,2023-08-06 01:20:00+00:00,busbar,,L1 Voltage THD,%,3.14
930750,DICKENS ROAD COVENTRY,2023-08-06 01:10:00+00:00,transformer,,Temperature,C,18.3
930750,DICKENS ROAD COVENTRY,2023-08-06 01:10:00+00:00,busbar,,L3 Voltage THD,%,2.95
930750,DICKENS ROAD COVENTRY,2023-08-06 01:10:00+00:00,busbar,,L2 Voltage THD,%,2.88
930750,DICKENS ROAD COVENTRY,2023-08-06 01:10:00+00:00,busbar,,L1 Voltage THD,%,3.18
930750,DICKENS ROAD COVENTRY,2023-08-06 01:00:00+00:00,transformer,,Temperature,C,18.4
930750,DICKENS ROAD COVENTRY,2023-08-06 01:00:00+00:00,busbar,,L3 Voltage THD,%,3.04
930750,DICKENS ROAD COVENTRY,2023-08-06 01:00:00+00:00,busbar,,L2 Voltage THD,%,2.97
930750,DICKENS ROAD COVENTRY,2023-08-06 01:00:00+00:00,busbar,,L1 Voltage THD,%,3.26
930750,DICKENS ROAD COVENTRY,2023-08-06 00:50:00+00:00,transformer,,Temperature,C,18.4
930750,DICKENS ROAD COVENTRY,2023-08-06 00:50:00+00:00,busbar,,L3 Voltage THD,%,2.99
930750,DICKENS ROAD COVENTRY,2023-08-06 00:50:00+00:00,busbar,,L2 Voltage THD,%,2.94
930750,DICKENS ROAD COVENTRY,2023-08-06 00:50:00+00:00,busbar,,L1 Voltage THD,%,3.25
930750,DICKENS ROAD COVENTRY,2023-08-06 00:40:00+00:00,transformer,,Temperature,C,18.4
930750,DICKENS ROAD COVENTRY,2023-08-06 00:40:00+00:00,busbar,,L3 Voltage THD,%,2.95
930750,DICKENS ROAD COVENTRY,2023-08-06 00:40:00+00:00,busbar,,L2 Voltage THD,%,2.93
930750,DICKENS ROAD COVENTRY,2023-08-06 00:40:00+00:00,busbar,,L1 Voltage THD,%,3.21
930750,DICKENS ROAD COVENTRY,2023-08-06 00:30:00+00:00,transformer,,Temperature,C,18.4
930750,DICKENS ROAD COVENTRY,2023-08-06 00:30:00+00:00,busbar,,L3 Voltage THD,%,3.01
930750,DICKENS ROAD COVENTRY,2023-08-06 00:30:00+00:00,busbar,,L2 Voltage THD,%,2.98
930750,DICKENS ROAD COVENTRY,2023-08-06 00:30:00+00:00,busbar,,L1 Voltage THD,%,3.27
930750,DICKENS ROAD COVENTRY,2023-08-06 00:20:00+00:00,transformer,,Temperature,C,18.5
930750,DICKENS ROAD COVENTRY,2023-08-06 00:20:00+00:00,busbar,,L3 Voltage THD,%,3.05
930750,DICKENS ROAD COVENTRY,2023-08-06 00:20:00+00:00,busbar,,L2 Voltage THD,%,2.99
930750,DICKENS ROAD COVENTRY,2023-08-06 00:20:00+00:00,busbar,,L1 Voltage THD,%,3.27
930750,DICKENS ROAD COVENTRY,2023-08-06 00:10:00+00:00,transformer,,Temperature,C,18.5
930750,DICKENS ROAD COVENTRY,2023-08-06 00:10:00+00:00,busbar,,L3 Voltage THD,%,3.0
930750,DICKENS ROAD COVENTRY,2023-08-06 00:10:00+00:00,busbar,,L2 Voltage THD,%,2.95
930750,DICKENS ROAD COVENTRY,2023-08-06 00:10:00+00:00,busbar,,L1 Voltage THD,%,3.23
930750,DICKENS ROAD COVENTRY,2023-08-06 00:00:00+00:00,transformer,,Temperature,C,18.5
930750,DICKENS ROAD COVENTRY,2023-08-06 00:00:00+00:00,busbar,,L3 Voltage THD,%,3.07
930750,DICKENS ROAD COVENTRY,2023-08-06 00:00:00+00:00,busbar,,L2 Voltage THD,%,3.03
930750,DICKENS ROAD COVENTRY,2023-08-06 00:00:00+00:00,busbar,,L1 Voltage THD,%,3.35
930750,DICKENS ROAD COVENTRY,2023-08-05 23:50:00+00:00,transformer,,Temperature,C,18.5
930750,DICKENS ROAD COVENTRY,2023-08-05 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.08
930750,DICKENS ROAD COVENTRY,2023-08-05 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.03
930750,DICKENS ROAD COVENTRY,2023-08-05 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.35
930750,DICKENS ROAD COVENTRY,2023-08-05 23:40:00+00:00,transformer,,Temperature,C,18.5
930750,DICKENS ROAD COVENTRY,2023-08-05 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.1
930750,DICKENS ROAD COVENTRY,2023-08-05 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.07
930750,DICKENS ROAD COVENTRY,2023-08-05 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.36
930750,DICKENS ROAD COVENTRY,2023-08-05 23:30:00+00:00,transformer,,Temperature,C,18.7
930750,DICKENS ROAD COVENTRY,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.1
930750,DICKENS ROAD COVENTRY,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.06
930750,DICKENS ROAD COVENTRY,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.37
930750,DICKENS ROAD COVENTRY,2023-08-05 23:20:00+00:00,transformer,,Temperature,C,18.8
930750,DICKENS ROAD COVENTRY,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.02
930750,DICKENS ROAD COVENTRY,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.98
930750,DICKENS ROAD COVENTRY,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.28
930750,DICKENS ROAD COVENTRY,2023-08-05 23:10:00+00:00,transformer,,Temperature,C,18.8
930750,DICKENS ROAD COVENTRY,2023-08-05 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.0
930750,DICKENS ROAD COVENTRY,2023-08-05 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.97
930750,DICKENS ROAD COVENTRY,2023-08-05 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.25
930750,DICKENS ROAD COVENTRY,2023-08-05 23:00:00+00:00,transformer,,Temperature,C,18.7
930750,DICKENS ROAD COVENTRY,2023-08-05 23:00:00+00:00,busbar,,L3 Voltage THD,%,3.07
930750,DICKENS ROAD COVENTRY,2023-08-05 23:00:00+00:00,busbar,,L2 Voltage THD,%,3.02
930750,DICKENS ROAD COVENTRY,2023-08-05 23:00:00+00:00,busbar,,L1 Voltage THD,%,3.29
930750,DICKENS ROAD COVENTRY,2023-08-05 22:50:00+00:00,transformer,,Temperature,C,18.8
930750,DICKENS ROAD COVENTRY,2023-08-05 22:50:00+00:00,busbar,,L3 Voltage THD,%,3.06
930750,DICKENS ROAD COVENTRY,2023-08-05 22:50:00+00:00,busbar,,L2 Voltage THD,%,3.04
930750,DICKENS ROAD COVENTRY,2023-08-05 22:50:00+00:00,busbar,,L1 Voltage THD,%,3.28
930750,DICKENS ROAD COVENTRY,2023-08-05 22:40:00+00:00,transformer,,Temperature,C,18.8
930750,DICKENS ROAD COVENTRY,2023-08-05 22:40:00+00:00,busbar,,L3 Voltage THD,%,3.13
930750,DICKENS ROAD COVENTRY,2023-08-05 22:40:00+00:00,busbar,,L2 Voltage THD,%,3.09
930750,DICKENS ROAD COVENTRY,2023-08-05 22:40:00+00:00,busbar,,L1 Voltage THD,%,3.32
930750,DICKENS ROAD COVENTRY,2023-08-05 22:30:00+00:00,transformer,,Temperature,C,18.8
930750,DICKENS ROAD COVENTRY,2023-08-05 22:30:00+00:00,busbar,,L3 Voltage THD,%,3.07
930750,DICKENS ROAD COVENTRY,2023-08-05 22:30:00+00:00,busbar,,L2 Voltage THD,%,3.04
930750,DICKENS ROAD COVENTRY,2023-08-05 22:30:00+00:00,busbar,,L1 Voltage THD,%,3.29
930750,DICKENS ROAD COVENTRY,2023-08-05 22:20:00+00:00,transformer,,Temperature,C,18.8
930750,DICKENS ROAD COVENTRY,2023-08-05 22:20:00+00:00,busbar,,L3 Voltage THD,%,3.06
930750,DICKENS ROAD COVENTRY,2023-08-05 22:20:00+00:00,busbar,,L2 Voltage THD,%,3.03
930750,DICKENS ROAD COVENTRY,2023-08-05 22:20:00+00:00,busbar,,L1 Voltage THD,%,3.25
930750,DICKENS ROAD COVENTRY,2023-08-05 22:10:00+00:00,transformer,,Temperature,C,18.7
930750,DICKENS ROAD COVENTRY,2023-08-05 22:10:00+00:00,busbar,,L3 Voltage THD,%,3.08
930750,DICKENS ROAD COVENTRY,2023-08-05 22:10:00+00:00,busbar,,L2 Voltage THD,%,3.05
930750,DICKENS ROAD COVENTRY,2023-08-05 22:10:00+00:00,busbar,,L1 Voltage THD,%,3.26
930750,DICKENS ROAD COVENTRY,2023-08-05 22:00:00+00:00,transformer,,Temperature,C,18.7
930750,DICKENS ROAD COVENTRY,2023-08-05 22:00:00+00:00,busbar,,L3 Voltage THD,%,2.99
930750,DICKENS ROAD COVENTRY,2023-08-05 22:00:00+00:00,busbar,,L2 Voltage THD,%,2.97
930750,DICKENS ROAD COVENTRY,2023-08-05 22:00:00+00:00,busbar,,L1 Voltage THD,%,3.17
930750,DICKENS ROAD COVENTRY,2023-08-05 21:50:00+00:00,transformer,,Temperature,C,18.7
930750,DICKENS ROAD COVENTRY,2023-08-05 21:50:00+00:00,busbar,,L3 Voltage THD,%,2.96
930750,DICKENS ROAD COVENTRY,2023-08-05 21:50:00+00:00,busbar,,L2 Voltage THD,%,2.96
930750,DICKENS ROAD COVENTRY,2023-08-05 21:50:00+00:00,busbar,,L1 Voltage THD,%,3.17
930750,DICKENS ROAD COVENTRY,2023-08-05 21:40:00+00:00,transformer,,Temperature,C,18.7
930750,DICKENS ROAD COVENTRY,2023-08-05 21:40:00+00:00,busbar,,L3 Voltage THD,%,2.99
930750,DICKENS ROAD COVENTRY,2023-08-05 21:40:00+00:00,busbar,,L2 Voltage THD,%,2.98
930750,DICKENS ROAD COVENTRY,2023-08-05 21:40:00+00:00,busbar,,L1 Voltage THD,%,3.2
930750,DICKENS ROAD COVENTRY,2023-08-05 21:30:00+00:00,transformer,,Temperature,C,18.6
930750,DICKENS ROAD COVENTRY,2023-08-05 21:30:00+00:00,busbar,,L3 Voltage THD,%,2.93
930750,DICKENS ROAD COVENTRY,2023-08-05 21:30:00+00:00,busbar,,L2 Voltage THD,%,2.96
930750,DICKENS ROAD COVENTRY,2023-08-05 21:30:00+00:00,busbar,,L1 Voltage THD,%,3.18
930750,DICKENS ROAD COVENTRY,2023-08-05 21:20:00+00:00,transformer,,Temperature,C,18.7
930750,DICKENS ROAD COVENTRY,2023-08-05 21:20:00+00:00,busbar,,L3 Voltage THD,%,2.92
930750,DICKENS ROAD COVENTRY,2023-08-05 21:20:00+00:00,busbar,,L2 Voltage THD,%,2.96
930750,DICKENS ROAD COVENTRY,2023-08-05 21:20:00+00:00,busbar,,L1 Voltage THD,%,3.18
930750,DICKENS ROAD COVENTRY,2023-08-05 21:10:00+00:00,transformer,,Temperature,C,18.8
930750,DICKENS ROAD COVENTRY,2023-08-05 21:10:00+00:00,busbar,,L3 Voltage THD,%,2.9
930750,DICKENS ROAD COVENTRY,2023-08-05 21:10:00+00:00,busbar,,L2 Voltage THD,%,2.94
930750,DICKENS ROAD COVENTRY,2023-08-05 21:10:00+00:00,busbar,,L1 Voltage THD,%,3.16
930750,DICKENS ROAD COVENTRY,2023-08-05 21:00:00+00:00,transformer,,Temperature,C,18.8
930750,DICKENS ROAD COVENTRY,2023-08-05 21:00:00+00:00,busbar,,L3 Voltage THD,%,2.91
