Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.4
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:20:00+00:00,busbar,,L2 Voltage THD,%,3.38
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.34
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:20:00+00:00,busbar,,L1 Voltage THD,%,3.44
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.04
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:20:00+00:00,busbar,,L3 Reactive Power,kVAR,2.36
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:20:00+00:00,busbar,,L2 Reactive Power,kVAR,6.09
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:20:00+00:00,busbar,,L1 Reactive Power,kVAR,4.35
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:20:00+00:00,busbar,,L3 Active Power,kW,31.71
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:20:00+00:00,busbar,,L2 Active Power,kW,38.16
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:20:00+00:00,busbar,,L1 Active Power,kW,27.68
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:20:00+00:00,busbar,,N Current (RMS),A,58.6
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:20:00+00:00,busbar,,L3 Current (RMS),A,132.8
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:20:00+00:00,busbar,,L2 Current (RMS),A,161.5
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:20:00+00:00,busbar,,L1 Current (RMS),A,117.7
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.99
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.13
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.52
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,4.0,L3 Active Power,kW,9.63
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,4.0,L2 Active Power,kW,7.72
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,4.0,L1 Active Power,kW,6.02
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,4.0,N Current (RMS),A,23.8
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,4.0,L3 Current (RMS),A,42.6
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,4.0,L2 Current (RMS),A,33.2
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,4.0,L1 Current (RMS),A,26.8
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.08
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.77
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.63
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,3.0,L3 Active Power,kW,4.01
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,3.0,L2 Active Power,kW,8.07
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.56
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,3.0,N Current (RMS),A,20.7
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,3.0,L3 Current (RMS),A,16.7
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,3.0,L2 Current (RMS),A,36.4
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,3.0,L1 Current (RMS),A,3.7
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.76
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,3.59
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,4.69
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,2.0,L3 Active Power,kW,18.46
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,2.0,L2 Active Power,kW,15.77
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,2.0,L1 Active Power,kW,17.47
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,2.0,N Current (RMS),A,23.8
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,2.0,L3 Current (RMS),A,79.8
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,2.0,L2 Current (RMS),A,67.7
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,2.0,L1 Current (RMS),A,75.4
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.9
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.45
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.44
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.24
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,1.0,L2 Active Power,kW,6.4
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,1.0,L1 Active Power,kW,2.8
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,1.0,N Current (RMS),A,13.5
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,1.0,L3 Current (RMS),A,15.2
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,1.0,L2 Current (RMS),A,28.2
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,feeder,1.0,L1 Current (RMS),A,13.4
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,transformer,,Temperature,C,24.2
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,busbar,,L3 Voltage THD,%,3.46
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.91
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,busbar,,L2 Voltage THD,%,3.41
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.95
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,busbar,,L1 Voltage THD,%,3.46
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.9
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,busbar,,L3 Reactive Power,kVAR,3.59
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,5.78
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,busbar,,L1 Reactive Power,kVAR,4.23
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,busbar,,L3 Active Power,kW,35.35
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,busbar,,L2 Active Power,kW,37.96
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,busbar,,L1 Active Power,kW,26.85
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,busbar,,N Current (RMS),A,58.7
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,busbar,,L3 Current (RMS),A,148.6
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,busbar,,L2 Current (RMS),A,160.2
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:10:00+00:00,busbar,,L1 Current (RMS),A,114.1
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.21
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.06
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.61
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,4.0,L3 Active Power,kW,5.24
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,4.0,L2 Active Power,kW,7.05
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,4.0,L1 Active Power,kW,5.52
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,4.0,N Current (RMS),A,15.5
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,4.0,L3 Current (RMS),A,24.0
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,4.0,L2 Current (RMS),A,30.0
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,4.0,L1 Current (RMS),A,25.1
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.16
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,4.06
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.63
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,3.0,L3 Active Power,kW,4.26
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,3.0,L2 Active Power,kW,8.55
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.52
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,3.0,N Current (RMS),A,24.0
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,3.0,L3 Current (RMS),A,17.8
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,3.0,L2 Current (RMS),A,40.0
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,3.0,L1 Current (RMS),A,3.7
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,5.15
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,5.31
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,5.13
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,2.0,L3 Active Power,kW,21.11
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,2.0,L2 Active Power,kW,19.04
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,2.0,L1 Active Power,kW,16.65
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,2.0,N Current (RMS),A,29.0
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,2.0,L3 Current (RMS),A,91.5
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,2.0,L2 Current (RMS),A,82.6
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,2.0,L1 Current (RMS),A,72.6
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.69
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.79
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.14
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,1.0,L3 Active Power,kW,3.84
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,1.0,L2 Active Power,kW,4.34
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,1.0,L1 Active Power,kW,2.73
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,1.0,N Current (RMS),A,11.3
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,1.0,L3 Current (RMS),A,17.6
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,1.0,L2 Current (RMS),A,20.2
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,feeder,1.0,L1 Current (RMS),A,13.0
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,transformer,,Temperature,C,24.1
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,busbar,,L3 Voltage THD,%,3.4
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.47
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,busbar,,L2 Voltage THD,%,3.37
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.63
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,busbar,,L1 Voltage THD,%,3.43
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.02
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,4.8
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,8.51
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,4.29
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,busbar,,L3 Active Power,kW,34.45
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,busbar,,L2 Active Power,kW,38.99
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,busbar,,L1 Active Power,kW,25.41
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,busbar,,N Current (RMS),A,62.3
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,busbar,,L3 Current (RMS),A,145.6
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,busbar,,L2 Current (RMS),A,166.2
936068,MALT MILL BANK BARWELL B271,2023-08-09 13:00:00+00:00,busbar,,L1 Current (RMS),A,108.2
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.97
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.17
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.72
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,4.0,L3 Active Power,kW,5.12
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,4.0,L2 Active Power,kW,7.02
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.24
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,4.0,N Current (RMS),A,16.1
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,4.0,L3 Current (RMS),A,22.5
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,4.0,L2 Current (RMS),A,30.4
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,4.0,L1 Current (RMS),A,23.9
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.07
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,4.11
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.72
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.01
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,3.0,L2 Active Power,kW,9.79
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.56
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,3.0,N Current (RMS),A,27.8
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,3.0,L3 Current (RMS),A,16.7
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,3.0,L2 Current (RMS),A,45.3
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,3.0,L1 Current (RMS),A,4.0
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,4.87
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,5.97
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,5.84
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,2.0,L3 Active Power,kW,22.26
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,2.0,L2 Active Power,kW,20.89
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,2.0,L1 Active Power,kW,16.0
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,2.0,N Current (RMS),A,36.8
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,2.0,L3 Current (RMS),A,97.6
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,2.0,L2 Current (RMS),A,90.3
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,2.0,L1 Current (RMS),A,71.1
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.42
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.03
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.63
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.94
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.9
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.44
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,1.0,N Current (RMS),A,9.3
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,1.0,L3 Current (RMS),A,13.6
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,1.0,L2 Current (RMS),A,20.0
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,feeder,1.0,L1 Current (RMS),A,11.6
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,transformer,,Temperature,C,24.0
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,busbar,,L3 Voltage THD,%,3.39
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.74
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,busbar,,L2 Voltage THD,%,3.36
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.75
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,busbar,,L1 Voltage THD,%,3.42
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.82
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,busbar,,L3 Reactive Power,kVAR,3.54
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,busbar,,L2 Reactive Power,kVAR,7.88
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,busbar,,L1 Reactive Power,kVAR,4.22
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,busbar,,L3 Active Power,kW,34.34
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,busbar,,L2 Active Power,kW,41.6
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,busbar,,L1 Active Power,kW,24.25
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,busbar,,N Current (RMS),A,72.0
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,busbar,,L3 Current (RMS),A,145.4
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,busbar,,L2 Current (RMS),A,176.0
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:50:00+00:00,busbar,,L1 Current (RMS),A,103.4
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.94
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.33
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.57
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,4.0,L3 Active Power,kW,5.56
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.54
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,4.0,L1 Active Power,kW,9.37
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,4.0,N Current (RMS),A,22.1
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,4.0,L3 Current (RMS),A,24.8
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,4.0,L2 Current (RMS),A,23.6
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,4.0,L1 Current (RMS),A,40.9
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.19
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.37
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.59
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,3.0,L3 Active Power,kW,3.93
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,3.0,L2 Active Power,kW,7.49
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.47
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,3.0,N Current (RMS),A,21.2
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,3.0,L3 Current (RMS),A,16.4
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,3.0,L2 Current (RMS),A,35.2
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,3.0,L1 Current (RMS),A,3.3
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,5.17
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,6.29
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,6.06
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,2.0,L3 Active Power,kW,17.2
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,2.0,L2 Active Power,kW,24.8
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,2.0,L1 Active Power,kW,16.4
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,2.0,N Current (RMS),A,34.8
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,2.0,L3 Current (RMS),A,74.8
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,2.0,L2 Current (RMS),A,106.1
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,2.0,L1 Current (RMS),A,72.7
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.52
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.13
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.41
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.73
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.38
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.79
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,1.0,N Current (RMS),A,11.7
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,1.0,L3 Current (RMS),A,12.5
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,1.0,L2 Current (RMS),A,17.4
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,feeder,1.0,L1 Current (RMS),A,17.5
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,transformer,,Temperature,C,23.9
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,busbar,,L3 Voltage THD,%,3.4
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.41
936068,MALT MILL BANK BARWELL B271,2023-08-09 12:40:00+00:00,busbar,,L2 Voltage THD,%,3.37
