Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-03 23:00:00,8.11,3.37,8.7823117685,0.0,0.0,0.0,8.11,3.37,8.7823117685,2.12,0.0,2.12,0.0,0.0,0.0,2.12,0.0,2.12
2019-07-03 23:30:00,8.08,3.36,8.7507713946,0.0,0.0,0.0,8.08,3.36,8.7507713946,1.87,0.0,1.87,0.0,0.0,0.0,1.87,0.0,1.87
2019-07-04 00:00:00,8.11,3.35,8.7746566884,0.0,0.0,0.0,8.11,3.35,8.7746566884,1.67,0.0,1.67,0.0,0.0,0.0,1.67,0.0,1.67
2019-07-04 00:30:00,8.23,3.49,8.9394071392,0.0,0.0,0.0,8.23,3.49,8.9394071392,1.5899999999999999,0.0,1.5899999999999999,0.0,0.0,0.0,1.5899999999999999,0.0,1.5899999999999999
2019-07-04 01:00:00,8.3,3.56,9.0312568339,0.0,0.0,0.0,8.3,3.56,9.0312568339,1.47,-0.09,1.472752525,0.0,0.0,0.0,1.47,-0.09,1.472752525
2019-07-04 01:30:00,8.37,3.65,9.1312321184,0.0,0.0,0.0,8.37,3.65,9.1312321184,1.52,-0.09,1.5226621424,0.0,0.0,0.0,1.52,-0.09,1.5226621424
2019-07-04 02:00:00,8.45,3.74,9.2406763822,0.0,0.0,0.0,8.45,3.74,9.2406763822,1.56,-0.09,1.5625939972,0.0,0.0,0.0,1.56,-0.09,1.5625939972
2019-07-04 02:30:00,8.47,3.75,9.263012469,0.0,0.0,0.0,8.47,3.75,9.263012469,1.54,-0.09,1.5426276284,0.0,0.0,0.0,1.54,-0.09,1.5426276284
2019-07-04 03:00:00,8.44,3.73,9.2274861149,0.0,0.0,0.0,8.44,3.73,9.2274861149,1.45,-0.09,1.4527904185,0.0,0.0,0.0,1.45,-0.09,1.4527904185
2019-07-04 03:30:00,8.41,3.73,9.2000543477,0.0,0.0,0.0,8.41,3.73,9.2000543477,1.48,-0.09,1.4827339613000001,0.0,0.0,0.0,1.48,-0.09,1.4827339613000001
2019-07-04 04:00:00,8.41,3.7199999999999998,9.1960045672,0.0,0.0,0.0,8.41,3.7199999999999998,9.1960045672,1.51,-0.09,1.5126797414,0.0,0.0,0.0,1.51,-0.09,1.5126797414
2019-07-04 04:30:00,8.43,3.73,9.2183404146,0.0,0.0,0.0,8.43,3.73,9.2183404146,1.45,-0.09,1.4527904185,0.0,0.0,0.0,1.45,-0.09,1.4527904185
2019-07-04 05:00:00,8.44,3.73,9.2274861149,0.0,0.0,0.0,8.44,3.73,9.2274861149,1.5,-0.09,1.5026975744,0.0,0.0,0.0,1.5,-0.09,1.5026975744
2019-07-04 05:30:00,8.39,3.71,9.1736688408,0.0,0.0,0.0,8.39,3.71,9.1736688408,1.5,-0.09,1.5026975744,0.0,0.0,0.0,1.5,-0.09,1.5026975744
2019-07-04 06:00:00,8.41,3.71,9.1919638816,0.0,0.0,0.0,8.41,3.71,9.1919638816,1.65192,-0.08944,1.6543395056999999,0.0019200000000000003,0.0005600000000000001,0.002,1.65,-0.09,1.6524527225
2019-07-04 06:30:00,8.41,3.7199999999999998,9.1960045672,0.0,0.0,0.0,8.41,3.7199999999999998,9.1960045672,1.91288,0.10084000000000001,1.9155361129,0.00288,0.00084,0.003,1.9100000000000001,0.1,1.9126160096
2019-07-04 07:00:00,8.21,3.47,8.9131924696,0.0,0.0,0.0,8.21,3.47,8.9131924696,2.24672,0.12196000000000001,2.2500277776,0.00672,0.0019600000000000004,0.007,2.24,0.12,2.2432119828
2019-07-04 07:30:00,8.08,3.35,8.7469366066,0.0,0.0,0.0,8.08,3.35,8.7469366066,2.49248,0.19364,2.4999906,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.48,0.19,2.4872675771
2019-07-04 08:00:00,8.12,3.36,8.7877187028,0.0,0.0,0.0,8.12,3.36,8.7877187028,2.5930400000000002,0.25672,2.605717099,0.02304,0.00672,0.024,2.5700000000000003,0.25,2.582130903
2019-07-04 08:30:00,8.12,4.08,9.0873978674,0.0,0.0,0.0,8.12,4.08,9.0873978674,2.43648,0.27064000000000005,2.4514650314,0.036480000000000005,0.01064,0.038,2.4,0.26,2.4140422532
2019-07-04 09:00:00,8.05,3.44,8.754204704,0.0,0.0,0.0,8.05,3.44,8.754204704,2.60088,-0.41516000000000003,2.6338061052,0.05088,0.01484,0.053,2.55,-0.43,2.5860007734
2019-07-04 09:30:00,8.08,3.35,8.7469366066,0.0,0.0,0.0,8.08,3.35,8.7469366066,2.5324,-0.3618,2.5581143446,0.062400000000000004,0.0182,0.065,2.47,-0.38,2.4990598232
2019-07-04 10:00:00,8.1,3.34,8.7615980278,0.0,0.0,0.0,8.1,3.34,8.7615980278,2.25104,0.32072,2.2737727239,0.07104,0.020720000000000002,0.074,2.18,0.30000000000000004,2.2005453869
2019-07-04 10:30:00,8.06,3.32,8.716994895,0.0,0.0,0.0,8.06,3.32,8.716994895,2.1768,0.28240000000000004,2.1950416853,0.07680000000000001,0.0224,0.08,2.1,0.26,2.1160340262
2019-07-04 11:00:00,8.07,3.33,8.7300515462,0.0,0.0,0.0,8.07,3.33,8.7300515462,2.18832,0.31576000000000004,2.2109836725,0.08832000000000001,0.02576,0.092,2.1,0.29,2.1199292441
2019-07-04 11:30:00,8.08,3.36,8.7507713946,0.0,0.0,0.0,8.08,3.36,8.7507713946,2.19408,0.35744000000000004,2.2230048133,0.09408000000000001,0.027440000000000003,0.098,2.1,0.33,2.1257704486
2019-07-04 12:00:00,8.24,3.5300000000000002,8.964290267500001,0.0,0.0,0.0,8.24,3.5300000000000002,8.964290267500001,2.19024,0.33632,2.2159111896,0.09024,0.026320000000000003,0.094,2.1,0.31,2.1227576404
2019-07-04 12:30:00,8.28,3.6,9.0287540669,0.0,0.0,0.0,8.28,3.6,9.0287540669,2.11272,0.30996,2.1353362733,0.10272,0.029960000000000004,0.107,2.01,0.28,2.0294087809
2019-07-04 13:00:00,8.42,3.74,9.2132513262,0.0,0.0,0.0,8.42,3.74,9.2132513262,2.02984,0.26912,2.0476025005,0.09984000000000001,0.029120000000000004,0.10400000000000001,1.9300000000000002,0.24,1.9448650339
2019-07-04 13:30:00,8.42,3.76,9.2213881818,0.0,0.0,0.0,8.42,3.76,9.2213881818,2.06312,0.32716,2.0888987051,0.09312000000000001,0.027160000000000004,0.097,1.97,0.30000000000000004,1.9927117202
2019-07-04 14:00:00,8.36,3.73,9.1543705409,0.0,0.0,0.0,8.36,3.73,9.1543705409,2.0964,0.3352,2.1230289682,0.0864,0.0252,0.09,2.01,0.31,2.0337649815
2019-07-04 14:30:00,8.3,3.66,9.0711410528,0.0,0.0,0.0,8.3,3.66,9.0711410528,2.1764,-0.5148,2.2364561252,0.0864,0.0252,0.09,2.09,-0.54,2.1586338272
2019-07-04 15:00:00,7.65,3.54,8.4293594063,0.0,0.0,0.0,7.65,3.54,8.4293594063,2.02544,0.27492,2.044012769,0.08544,0.02492,0.089,1.94,0.25,1.9560419218
2019-07-04 15:30:00,7.92,3.4,8.6189558532,0.0,0.0,0.0,7.92,3.4,8.6189558532,2.07352,0.29436,2.0943096715,0.08352000000000001,0.024360000000000003,0.08700000000000001,1.99,0.27,2.0082330542
2019-07-04 16:00:00,8.49,3.43,9.1566915423,0.0,0.0,0.0,8.49,3.43,9.1566915423,2.1168,0.3024,2.1382909063,0.07680000000000001,0.0224,0.08,2.04,0.28,2.0591260282
2019-07-04 16:30:00,8.24,3.17,8.8287315057,0.0,0.0,0.0,8.24,3.17,8.8287315057,2.2124,0.2682,2.2285970923,0.062400000000000004,0.0182,0.065,2.15,0.25,2.1644860822
2019-07-04 17:00:00,8.19,3.04,8.7360002289,0.0,0.0,0.0,8.19,3.04,8.7360002289,2.37664,0.20652,2.3855959842,0.05664,0.01652,0.059000000000000004,2.32,0.19,2.3277671705
2019-07-04 17:30:00,8.19,3.08,8.75,0.0,0.0,0.0,8.19,3.08,8.75,2.58336,0.20848000000000003,2.5917586307000002,0.06336,0.01848,0.066,2.52,0.19,2.5271525478
2019-07-04 18:00:00,8.18,3.06,8.7336132271,0.0,0.0,0.0,8.18,3.06,8.7336132271,2.638,0.20400000000000001,2.6458760364,0.048,0.014,0.05,2.59,0.19,2.596959761
2019-07-04 18:30:00,8.13,3.05,8.6832827894,0.0,0.0,0.0,8.13,3.05,8.6832827894,2.70264,0.20952,2.7107492691,0.03264,0.00952,0.034,2.67,0.2,2.6774801587
2019-07-04 19:00:00,8.11,3.05,8.6645600004,0.0,0.0,0.0,8.11,3.05,8.6645600004,2.65824,0.16532000000000002,2.6633757902,0.018240000000000003,0.00532,0.019,2.64,0.16,2.6448440408
2019-07-04 19:30:00,8.1,3.06,8.658729699,0.0,0.0,0.0,8.1,3.06,8.658729699,2.67152,0.14336000000000002,2.675363751,0.01152,0.00336,0.012,2.66,0.14,2.6636816627
2019-07-04 20:00:00,8.07,3.04,8.6236013359,0.0,0.0,0.0,8.07,3.04,8.6236013359,2.70768,0.14224,2.7114135059,0.007680000000000001,0.0022400000000000002,0.008,2.7,0.14,2.7036271932
2019-07-04 20:30:00,8.08,3.06,8.6400231481,0.0,0.0,0.0,8.08,3.06,8.6400231481,2.5548,0.1014,2.5568114909,0.0048000000000000004,0.0014,0.005,2.55,0.1,2.551960031
2019-07-04 21:00:00,8.08,3.08,8.6471266904,0.0,0.0,0.0,8.08,3.08,8.6471266904,2.41192,0.09056,2.4136195226,0.0019200000000000003,0.0005600000000000001,0.002,2.41,0.09,2.4116799124
2019-07-04 21:30:00,8.06,3.08,8.6284413424,0.0,0.0,0.0,8.06,3.08,8.6284413424,2.45,0.09,2.4516525039,0.0,0.0,0.0,2.45,0.09,2.4516525039
2019-07-04 22:00:00,8.11,3.11,8.6858620758,0.0,0.0,0.0,8.11,3.11,8.6858620758,2.35,0.09,2.3517227728,0.0,0.0,0.0,2.35,0.09,2.3517227728
2019-07-04 22:30:00,8.11,3.13,8.6930431956,0.0,0.0,0.0,8.11,3.13,8.6930431956,2.29,0.09,2.2917678766,0.0,0.0,0.0,2.29,0.09,2.2917678766
2019-07-04 23:00:00,8.11,3.15,8.7002643638,0.0,0.0,0.0,8.11,3.15,8.7002643638,2.13,0.09,2.1319005605,0.0,0.0,0.0,2.13,0.09,2.1319005605
2019-07-04 23:30:00,8.06,3.15,8.6536755197,0.0,0.0,0.0,8.06,3.15,8.6536755197,1.9,0.0,1.9,0.0,0.0,0.0,1.9,0.0,1.9
2019-07-05 00:00:00,8.26,3.34,8.9097250238,0.0,0.0,0.0,8.26,3.34,8.9097250238,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73
2019-07-05 00:30:00,8.46,3.44,9.1326447429,0.0,0.0,0.0,8.46,3.44,9.1326447429,1.62,0.0,1.62,0.0,0.0,0.0,1.62,0.0,1.62
2019-07-05 01:00:00,8.44,3.45,9.1178999775,0.0,0.0,0.0,8.44,3.45,9.1178999775,1.5899999999999999,0.0,1.5899999999999999,0.0,0.0,0.0,1.5899999999999999,0.0,1.5899999999999999
2019-07-05 01:30:00,8.46,3.42,9.1251301361,0.0,0.0,0.0,8.46,3.42,9.1251301361,1.56,0.0,1.56,0.0,0.0,0.0,1.56,0.0,1.56
2019-07-05 02:00:00,8.43,3.41,9.0935691563,0.0,0.0,0.0,8.43,3.41,9.0935691563,1.58,0.0,1.58,0.0,0.0,0.0,1.58,0.0,1.58
2019-07-05 02:30:00,8.44,3.42,9.1065910197,0.0,0.0,0.0,8.44,3.42,9.1065910197,1.54,0.0,1.54,0.0,0.0,0.0,1.54,0.0,1.54
2019-07-05 03:00:00,8.47,3.43,9.1381507976,0.0,0.0,0.0,8.47,3.43,9.1381507976,1.44,0.0,1.44,0.0,0.0,0.0,1.44,0.0,1.44
2019-07-05 03:30:00,8.46,3.42,9.1251301361,0.0,0.0,0.0,8.46,3.42,9.1251301361,1.47,0.0,1.47,0.0,0.0,0.0,1.47,0.0,1.47
2019-07-05 04:00:00,8.41,3.39,9.0675354976,0.0,0.0,0.0,8.41,3.39,9.0675354976,1.4100000000000001,-0.09,1.4128694206999999,0.0,0.0,0.0,1.4100000000000001,-0.09,1.4128694206999999
2019-07-05 04:30:00,8.42,3.39,9.076811114,0.0,0.0,0.0,8.42,3.39,9.076811114,1.4,-0.09,1.4028898745,0.0,0.0,0.0,1.4,-0.09,1.4028898745
2019-07-05 05:00:00,8.38,3.37,9.0322367108,0.0,0.0,0.0,8.38,3.37,9.0322367108,1.34,-0.09,1.3430189872,0.0,0.0,0.0,1.34,-0.09,1.3430189872
2019-07-05 05:30:00,8.36,3.36,9.0099500554,0.0,0.0,0.0,8.36,3.36,9.0099500554,1.43,-0.09,1.4328293688,0.0,0.0,0.0,1.43,-0.09,1.4328293688
2019-07-05 06:00:00,8.1,3.11,8.6765258024,0.0,0.0,0.0,8.1,3.11,8.6765258024,1.53192,0.0005600000000000001,1.5319201024,0.0019200000000000003,0.0005600000000000001,0.002,1.53,0.0,1.53
2019-07-05 06:30:00,8.06,3.03,8.6107200628,0.0,0.0,0.0,8.06,3.03,8.6107200628,1.78192,0.09056,1.7842197174,0.0019200000000000003,0.0005600000000000001,0.002,1.78,0.09,1.7822738286000002
2019-07-05 07:00:00,8.06,3.07,8.6248768107,0.0,0.0,0.0,8.06,3.07,8.6248768107,2.03672,0.11196,2.0397949407000002,0.00672,0.0019600000000000004,0.007,2.03,0.11,2.032978111
2019-07-05 07:30:00,7.13,2.5700000000000003,7.5790368781,0.0,0.0,0.0,7.13,2.5700000000000003,7.5790368781,2.31632,0.18476,2.3236769569,0.01632,0.00476,0.017,2.3,0.18,2.3070327263
2019-07-05 08:00:00,7.06,2.49,7.4862340332,0.0,0.0,0.0,7.06,2.49,7.4862340332,2.46168,0.24924000000000002,2.4742653455,0.03168,0.00924,0.033,2.43,0.24,2.4418230894
2019-07-05 08:30:00,6.99,2.41,7.3937946956000005,0.0,0.0,0.0,6.99,2.41,7.3937946956000005,2.52032,0.28176,2.5360208201,0.04032,0.011760000000000001,0.042,2.48,0.27,2.4946542847
2019-07-05 09:00:00,7.0,2.43,7.4097840724,0.0,0.0,0.0,7.0,2.43,7.4097840724,2.368,0.304,2.3874337687000002,0.048,0.014,0.05,2.32,0.29,2.338054747
2019-07-05 09:30:00,6.99,2.41,7.3937946956000005,0.0,0.0,0.0,6.99,2.41,7.3937946956000005,2.29624,0.29932000000000003,2.3156663404,0.06624000000000001,0.01932,0.069,2.23,0.28,2.2475097330000002
2019-07-05 10:00:00,7.02,2.42,7.4254158133,0.0,0.0,0.0,7.02,2.42,7.4254158133,2.23816,0.26988,2.2543725069000002,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.17,0.25,2.1843534513
2019-07-05 10:30:00,6.98,2.42,7.3876112513,0.0,0.0,0.0,6.98,2.42,7.3876112513,2.0516,0.2738,2.0697896028,0.0816,0.0238,0.085,1.97,0.25,1.9857995871
2019-07-05 11:00:00,6.99,2.43,7.4003378301,0.0,0.0,0.0,6.99,2.43,7.4003378301,2.05216,0.28688,2.0721150547,0.09216,0.02688,0.096,1.96,0.26,1.9771696943000001
2019-07-05 11:30:00,6.99,2.44,7.4036274893,0.0,0.0,0.0,6.99,2.44,7.4036274893,2.03888,0.29884000000000005,2.0606642133,0.09888000000000001,0.02884,0.10300000000000001,1.94,0.27,1.9586985475
2019-07-05 12:00:00,6.99,2.44,7.4036274893,0.0,0.0,0.0,6.99,2.44,7.4036274893,2.05368,0.29024,2.0740879441,0.10368000000000001,0.030240000000000003,0.108,1.9500000000000002,0.26,1.9672569736
2019-07-05 12:30:00,7.0,2.45,7.4163670351,0.0,0.0,0.0,7.0,2.45,7.4163670351,2.04464,0.27052000000000004,2.0624581935,0.10464000000000001,0.030520000000000002,0.109,1.94,0.24,1.9547889912
2019-07-05 13:00:00,6.88,2.37,7.2767643909,0.0,0.0,0.0,6.88,2.37,7.2767643909,1.9708,0.2194,1.9829747855000002,0.1008,0.029400000000000003,0.105,1.87,0.19,1.8796276227000002
2019-07-05 13:30:00,7.09,2.2800000000000002,7.4475835007,0.0,0.0,0.0,7.09,2.2800000000000002,7.4475835007,1.9788800000000002,0.26884,1.9970580863,0.09888000000000001,0.02884,0.10300000000000001,1.88,0.24,1.8952572385000002
2019-07-05 14:00:00,7.24,2.51,7.662747549,0.0,0.0,0.0,7.24,2.51,7.662747549,1.8956,0.26080000000000003,1.9134565582,0.1056,0.0308,0.11,1.79,0.23,1.8047160441
2019-07-05 14:30:00,7.32,2.6,7.7680370751000005,0.0,0.0,0.0,7.32,2.6,7.7680370751000005,1.9127200000000002,0.22996000000000003,1.9264940695,0.10272,0.029960000000000004,0.107,1.81,0.2,1.8210161998
2019-07-05 15:00:00,7.33,2.58,7.7707978998,0.0,0.0,0.0,7.33,2.58,7.7707978998,1.76888,0.14884,1.7751309247,0.09888000000000001,0.02884,0.10300000000000001,1.67,0.12,1.6743058263
2019-07-05 15:30:00,7.3,2.5700000000000003,7.7391795431,0.0,0.0,0.0,7.3,2.5700000000000003,7.7391795431,1.7750400000000002,0.14772000000000002,1.7811760722,0.09504000000000001,0.02772,0.099,1.6800000000000002,0.12,1.6842802617000001
2019-07-05 16:00:00,7.3,2.54,7.7292690469,0.0,0.0,0.0,7.3,2.54,7.7292690469,1.8264,0.1552,1.8329822694,0.0864,0.0252,0.09,1.74,0.13,1.7448495636999999
2019-07-05 16:30:00,7.3,2.56,7.7358645283000005,0.0,0.0,0.0,7.3,2.56,7.7358645283000005,2.0316,0.15380000000000002,2.037413311,0.0816,0.0238,0.085,1.9500000000000002,0.13,1.9543285292
2019-07-05 17:00:00,7.32,2.8200000000000003,7.8444120239,0.0,0.0,0.0,7.32,2.8200000000000003,7.8444120239,2.162,0.161,2.1679863929,0.07200000000000001,0.021,0.075,2.09,0.14,2.094683747
2019-07-05 17:30:00,7.35,2.85,7.8832100061,0.0,0.0,0.0,7.35,2.85,7.8832100061,2.31952,0.17736000000000002,2.3262909534,0.05952,0.01736,0.062,2.26,0.16,2.2656566377000003
2019-07-05 18:00:00,7.33,2.83,7.857340517,0.0,0.0,0.0,7.33,2.83,7.857340517,2.498,0.20400000000000001,2.5063160216,0.048,0.014,0.05,2.45,0.19,2.457356303
2019-07-05 18:30:00,7.36,2.83,7.8853344888,0.0,0.0,0.0,7.36,2.83,7.8853344888,2.5636,0.17980000000000002,2.5698974688,0.033600000000000005,0.0098,0.035,2.5300000000000002,0.17,2.5357050302
2019-07-05 19:00:00,7.06,2.52,7.496265737,0.0,0.0,0.0,7.06,2.52,7.496265737,2.46824,0.13532000000000002,2.4719466418,0.018240000000000003,0.00532,0.019,2.45,0.13,2.4534465554000002
2019-07-05 19:30:00,7.06,2.51,7.4929099821000005,0.0,0.0,0.0,7.06,2.51,7.4929099821000005,2.3996,0.11280000000000001,2.4022497789,0.009600000000000001,0.0028,0.01,2.39,0.11,2.3925300416
2019-07-05 20:00:00,7.0,2.52,7.4397849431,0.0,0.0,0.0,7.0,2.52,7.4397849431,2.46288,0.11084000000000001,2.4653728724,0.00288,0.00084,0.003,2.46,0.11,2.4624581215
2019-07-05 20:30:00,7.06,2.55,7.5064039326,0.0,0.0,0.0,7.06,2.55,7.5064039326,2.46192,0.09056,2.46358503,0.0019200000000000003,0.0005600000000000001,0.002,2.46,0.09,2.4616457909
2019-07-05 21:00:00,7.03,2.52,7.4680184788,0.0,0.0,0.0,7.03,2.52,7.4680184788,2.40192,0.09056,2.4036265933,0.0019200000000000003,0.0005600000000000001,0.002,2.4,0.09,2.4016869072
2019-07-05 21:30:00,7.07,2.56,7.519208735,0.0,0.0,0.0,7.07,2.56,7.519208735,2.34,0.0,2.34,0.0,0.0,0.0,2.34,0.0,2.34
2019-07-05 22:00:00,7.25,2.77,7.7611468225,0.0,0.0,0.0,7.25,2.77,7.7611468225,2.24,0.0,2.24,0.0,0.0,0.0,2.24,0.0,2.24
2019-07-05 22:30:00,7.43,2.94,7.9905256398,0.0,0.0,0.0,7.43,2.94,7.9905256398,2.23,0.09,2.2318154046,0.0,0.0,0.0,2.23,0.09,2.2318154046
2019-07-05 23:00:00,7.45,2.98,8.0238955626,0.0,0.0,0.0,7.45,2.98,8.0238955626,2.15,0.0,2.15,0.0,0.0,0.0,2.15,0.0,2.15
2019-07-05 23:30:00,7.49,3.0,8.0684632985,0.0,0.0,0.0,7.49,3.0,8.0684632985,1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,1.9300000000000002,0.0,1.9300000000000002
2019-07-06 00:00:00,7.49,3.0,8.0684632985,0.0,0.0,0.0,7.49,3.0,8.0684632985,1.77,0.0,1.77,0.0,0.0,0.0,1.77,0.0,1.77
2019-07-06 00:30:00,7.71,3.25,8.3669946815,0.0,0.0,0.0,7.71,3.25,8.3669946815,1.62,0.0,1.62,0.0,0.0,0.0,1.62,0.0,1.62
2019-07-06 01:00:00,8.17,3.42,8.8569351358,0.0,0.0,0.0,8.17,3.42,8.8569351358,1.52,-0.09,1.5226621424,0.0,0.0,0.0,1.52,-0.09,1.5226621424
2019-07-06 01:30:00,8.24,3.5,8.9525191985,0.0,0.0,0.0,8.24,3.5,8.9525191985,1.54,-0.09,1.5426276284,0.0,0.0,0.0,1.54,-0.09,1.5426276284
2019-07-06 02:00:00,8.3,3.63,9.0590783196,0.0,0.0,0.0,8.3,3.63,9.0590783196,1.53,0.0,1.53,0.0,0.0,0.0,1.53,0.0,1.53
2019-07-06 02:30:00,8.27,3.63,9.0316000797,0.0,0.0,0.0,8.27,3.63,9.0316000797,1.48,-0.09,1.4827339613000001,0.0,0.0,0.0,1.48,-0.09,1.4827339613000001
2019-07-06 03:00:00,8.28,3.5700000000000003,9.016834256,0.0,0.0,0.0,8.28,3.5700000000000003,9.016834256,1.43,-0.09,1.4328293688,0.0,0.0,0.0,1.43,-0.09,1.4328293688
2019-07-06 03:30:00,8.29,3.51,9.0024552207,0.0,0.0,0.0,8.29,3.51,9.0024552207,1.4,-0.09,1.4028898745,0.0,0.0,0.0,1.4,-0.09,1.4028898745
2019-07-06 04:00:00,8.29,3.5700000000000003,9.0260179481,0.0,0.0,0.0,8.29,3.5700000000000003,9.0260179481,1.3599999999999999,-0.09,1.362974688,0.0,0.0,0.0,1.3599999999999999,-0.09,1.362974688
2019-07-06 04:30:00,8.22,3.5700000000000003,8.9617687986,0.0,0.0,0.0,8.22,3.5700000000000003,8.9617687986,1.4100000000000001,-0.09,1.4128694206999999,0.0,0.0,0.0,1.4100000000000001,-0.09,1.4128694206999999
2019-07-06 05:00:00,8.26,3.61,9.0144162318,0.0,0.0,0.0,8.26,3.61,9.0144162318,1.37,-0.1,1.3736447867,0.0,0.0,0.0,1.37,-0.1,1.3736447867
2019-07-06 05:30:00,8.11,3.41,8.797738345700001,0.0,0.0,0.0,8.11,3.41,8.797738345700001,1.3900000000000001,-0.09,1.3929106217,0.0,0.0,0.0,1.3900000000000001,-0.09,1.3929106217
2019-07-06 06:00:00,7.94,3.2,8.5605840922,0.0,0.0,0.0,7.94,3.2,8.5605840922,1.43192,-0.08944,1.4347105631,0.0019200000000000003,0.0005600000000000001,0.002,1.43,-0.09,1.4328293688
2019-07-06 06:30:00,7.97,3.2,8.5884166177,0.0,0.0,0.0,7.97,3.2,8.5884166177,1.5438399999999999,-0.08888,1.5463963269,0.0038400000000000005,0.0011200000000000001,0.004,1.54,-0.09,1.5426276284
2019-07-06 07:00:00,7.83,3.11,8.4250222552,0.0,0.0,0.0,7.83,3.11,8.4250222552,1.72864,0.00252,1.7286418368,0.00864,0.00252,0.009000000000000001,1.72,0.0,1.72
2019-07-06 07:30:00,7.55,2.85,8.0700061958,0.0,0.0,0.0,7.55,2.85,8.0700061958,1.9553600000000002,0.09448000000000001,1.9576412337,0.015360000000000002,0.0044800000000000005,0.016,1.94,0.09,1.9420865068
2019-07-06 08:00:00,7.48,2.86,8.0081208782,0.0,0.0,0.0,7.48,2.86,8.0081208782,2.11536,0.09448000000000001,2.1174688664,0.015360000000000002,0.0044800000000000005,0.016,2.1,0.09,2.1019276867
2019-07-06 08:30:00,7.49,2.86,8.017462192,0.0,0.0,0.0,7.49,2.86,8.017462192,2.21344,0.09392,2.2154316961,0.01344,0.003920000000000001,0.014,2.2,0.09,2.2018401395
2019-07-06 09:00:00,7.47,2.83,7.9881036548,0.0,0.0,0.0,7.47,2.83,7.9881036548,2.37824,0.13532000000000002,2.3820866903,0.018240000000000003,0.00532,0.019,2.36,0.13,2.3635777965
2019-07-06 09:30:00,7.49,2.8200000000000003,8.0032805774,0.0,0.0,0.0,7.49,2.8200000000000003,8.0032805774,2.50728,0.12504,2.5103959847,0.01728,0.00504,0.018000000000000002,2.49,0.12,2.4928898892999998
2019-07-06 10:00:00,7.47,2.85,7.9952110666,0.0,0.0,0.0,7.47,2.85,7.9952110666,2.50728,0.12504,2.5103959847,0.01728,0.00504,0.018000000000000002,2.49,0.12,2.4928898892999998
2019-07-06 10:30:00,7.49,2.86,8.017462192,0.0,0.0,0.0,7.49,2.86,8.017462192,2.4220800000000002,0.13644,2.425919908,0.022080000000000002,0.00644,0.023,2.4,0.13,2.4035182546
2019-07-06 11:00:00,7.67,3.04,8.2504848342,0.0,0.0,0.0,7.67,3.04,8.2504848342,2.40208,0.11644000000000002,2.4049005385,0.022080000000000002,0.00644,0.023,2.38,0.11,2.3825406607
2019-07-06 11:30:00,7.79,3.2,8.4216447325,0.0,0.0,0.0,7.79,3.2,8.4216447325,2.4096,0.1028,2.411791865,0.009600000000000001,0.0028,0.01,2.4,0.1,2.4020824299
2019-07-06 12:00:00,7.8100000000000005,3.2,8.440148103,0.0,0.0,0.0,7.8100000000000005,3.2,8.440148103,2.3048,0.1014,2.3070294753000002,0.0048000000000000004,0.0014,0.005,2.3,0.1,2.3021728866
2019-07-06 12:30:00,7.82,3.22,8.456997103,0.0,0.0,0.0,7.82,3.22,8.456997103,2.4296,0.1028,2.4317738382,0.009600000000000001,0.0028,0.01,2.42,0.1,2.4220652344999998
2019-07-06 13:00:00,7.8100000000000005,3.23,8.4515679019,0.0,0.0,0.0,7.8100000000000005,3.23,8.4515679019,2.32784,0.10812000000000001,2.3303495445999998,0.027840000000000004,0.00812,0.029,2.3,0.1,2.3021728866
2019-07-06 13:30:00,7.82,3.26,8.472307832,0.0,0.0,0.0,7.82,3.26,8.472307832,2.29304,0.09672000000000001,2.2950789093,0.02304,0.00672,0.024,2.27,0.09,2.2717834404
2019-07-06 14:00:00,7.57,3.13,8.1915688363,0.0,0.0,0.0,7.57,3.13,8.1915688363,2.2524800000000003,0.09364,2.2544255588,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.24,0.09,2.2418073066
2019-07-06 14:30:00,6.97,2.5300000000000002,7.4149713418,0.0,0.0,0.0,6.97,2.5300000000000002,7.4149713418,2.1788,0.0984,2.1810208619,0.028800000000000003,0.008400000000000001,0.03,2.15,0.09,2.1518828964
2019-07-06 15:00:00,6.73,2.31,7.1154058212,0.0,0.0,0.0,6.73,2.31,7.1154058212,2.13632,0.09476000000000001,2.1384205854,0.01632,0.00476,0.017,2.12,0.09,2.1219095174
2019-07-06 15:30:00,6.63,2.22,6.9918023427,0.0,0.0,0.0,6.63,2.22,6.9918023427,2.25768,0.09224,2.2595634977,0.007680000000000001,0.0022400000000000002,0.008,2.25,0.09,2.2517992806000002
