Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
753502,Church Croft - Madley,2023-02-19T06:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.75
753502,Church Croft - Madley,2023-02-19T06:30:00.000+00:00,feeder,1.0,N Current (RMS),A,23.0
753502,Church Croft - Madley,2023-02-19T06:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.2
753502,Church Croft - Madley,2023-02-19T06:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,35.8
753502,Church Croft - Madley,2023-02-19T06:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,7.9
753502,Church Croft - Madley,2023-02-19T06:30:00.000+00:00,transformer,,Temperature,C,16.5
753502,Church Croft - Madley,2023-02-19T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.28
753502,Church Croft - Madley,2023-02-19T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.48
753502,Church Croft - Madley,2023-02-19T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.36
753502,Church Croft - Madley,2023-02-19T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.99
753502,Church Croft - Madley,2023-02-19T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
753502,Church Croft - Madley,2023-02-19T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.58
753502,Church Croft - Madley,2023-02-19T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
753502,Church Croft - Madley,2023-02-19T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.14
753502,Church Croft - Madley,2023-02-19T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
753502,Church Croft - Madley,2023-02-19T06:30:00.000+00:00,busbar,,L3 Active Power,kW,3.48
753502,Church Croft - Madley,2023-02-19T06:30:00.000+00:00,busbar,,L2 Active Power,kW,10.28
753502,Church Croft - Madley,2023-02-19T06:30:00.000+00:00,busbar,,L1 Active Power,kW,3.78
753502,Church Croft - Madley,2023-02-19T06:30:00.000+00:00,busbar,,N Current (RMS),A,27.8
753502,Church Croft - Madley,2023-02-19T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,19.2
753502,Church Croft - Madley,2023-02-19T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,42.8
753502,Church Croft - Madley,2023-02-19T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,17.1
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.06
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.15
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.68
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.99
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.35
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,feeder,2.0,N Current (RMS),A,7.2
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.1
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,4.4
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,10.5
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.41
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.61
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.21
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.55
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.68
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.55
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,feeder,1.0,N Current (RMS),A,37.2
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.8
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,52.8
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,11.8
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,transformer,,Temperature,C,16.5
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.31
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.1
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.37
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.25
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.05
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.47
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.21
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,busbar,,L3 Active Power,kW,1.23
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,busbar,,L2 Active Power,kW,13.67
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,busbar,,L1 Active Power,kW,4.9
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,busbar,,N Current (RMS),A,39.1
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,8.8
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,56.9
753502,Church Croft - Madley,2023-02-19T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,21.8
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.05
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.08
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.06
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.85
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.87
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.08
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,feeder,2.0,N Current (RMS),A,11.8
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.8
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.9
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,15.1
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.63
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.53
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.31
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.41
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.92
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.23
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,feeder,1.0,N Current (RMS),A,41.4
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.4
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,57.7
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,10.3
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,transformer,,Temperature,C,16.4
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.18
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.24
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.24
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.44
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.58
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.25
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,busbar,,L3 Active Power,kW,1.26
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,busbar,,L2 Active Power,kW,14.79
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,busbar,,L1 Active Power,kW,5.31
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,busbar,,N Current (RMS),A,45.8
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,9.2
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,61.3
753502,Church Croft - Madley,2023-02-19T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,24.4
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.17
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.23
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.17
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.06
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.74
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.36
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,feeder,2.0,N Current (RMS),A,4.6
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.6
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.5
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.0
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.41
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.7
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.23
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.54
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.4
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.96
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,feeder,1.0,N Current (RMS),A,34.0
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,6.8
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,47.8
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,8.5
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,transformer,,Temperature,C,16.4
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.26
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.81
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.33
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.51
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.92
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.4
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,busbar,,L3 Active Power,kW,1.6
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,busbar,,L2 Active Power,kW,12.15
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,busbar,,L1 Active Power,kW,3.32
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,busbar,,N Current (RMS),A,36.5
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,9.2
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,50.9
753502,Church Croft - Madley,2023-02-19T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,14.4
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.09
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.28
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.35
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.02
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.69
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.27
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,feeder,2.0,N Current (RMS),A,4.4
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.4
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.4
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.8
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.82
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.81
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.35
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.01
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.51
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.02
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,feeder,1.0,N Current (RMS),A,19.7
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,5.9
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.1
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,9.5
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,transformer,,Temperature,C,16.6
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.28
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.6
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.36
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.19
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.88
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.74
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.7
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,busbar,,L3 Active Power,kW,2.03
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,busbar,,L2 Active Power,kW,8.2
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,busbar,,L1 Active Power,kW,3.29
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,busbar,,N Current (RMS),A,22.5
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,9.5
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,34.1
753502,Church Croft - Madley,2023-02-19T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,14.8
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.13
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.19
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.34
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.78
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.72
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.14
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,feeder,2.0,N Current (RMS),A,3.4
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.6
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.4
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.2
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.71
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.62
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.48
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.96
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.25
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.69
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,feeder,1.0,N Current (RMS),A,15.4
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,5.4
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,25.6
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,8.4
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,transformer,,Temperature,C,16.6
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.3
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.95
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.38
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.53
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.55
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.3
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,busbar,,L3 Active Power,kW,1.74
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,busbar,,L2 Active Power,kW,6.97
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,busbar,,L1 Active Power,kW,2.82
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,busbar,,N Current (RMS),A,16.8
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,8.7
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,28.7
753502,Church Croft - Madley,2023-02-19T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,13.2
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.35
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.17
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.45
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.91
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.43
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,feeder,2.0,N Current (RMS),A,3.3
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.6
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,4.1
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.1
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.79
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.4
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.52
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.8
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.07
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.48
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,feeder,1.0,N Current (RMS),A,15.3
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,5.0
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,25.2
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.8
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,transformer,,Temperature,C,16.6
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.25
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.87
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.31
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.22
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.98
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.13
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.23
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.53
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,busbar,,L3 Active Power,kW,1.25
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,busbar,,L2 Active Power,kW,6.99
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,busbar,,L1 Active Power,kW,2.91
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,busbar,,N Current (RMS),A,14.9
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,7.6
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,28.9
753502,Church Croft - Madley,2023-02-19T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,12.8
753502,Church Croft - Madley,2023-02-19T05:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.26
753502,Church Croft - Madley,2023-02-19T05:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.13
753502,Church Croft - Madley,2023-02-19T05:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
753502,Church Croft - Madley,2023-02-19T05:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.56
753502,Church Croft - Madley,2023-02-19T05:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.88
753502,Church Croft - Madley,2023-02-19T05:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.47
753502,Church Croft - Madley,2023-02-19T05:20:00.000+00:00,feeder,2.0,N Current (RMS),A,3.2
753502,Church Croft - Madley,2023-02-19T05:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.8
753502,Church Croft - Madley,2023-02-19T05:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.9
