Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-09 04:00:00,2.7168134904,0.001,2.7168136744,0.0,0.001,0.001,2.7168134904,0,2.7168134904,3.2846022617,0.001,3.284602414,0.0,0.001,0.001,3.2846022617,0,3.2846022617
2019-09-09 04:30:00,2.7246312749,0.001,2.7246314584,0.0,0.001,0.001,2.7246312749,0,2.7246312749,3.2758820788,0.001,3.2758822314,0.0,0.001,0.001,3.2758820788,0,3.2758820788
2019-09-09 05:00:00,2.7173784853000003,0.001,2.7173786693,0.0,0.001,0.001,2.7173784853000003,0,2.7173784853000003,3.2671618958,0.001,3.2671620488,0.0,0.001,0.001,3.2671618958,0,3.2671618958
2019-09-09 05:30:00,2.8033891840000003,0.001,2.8033893623,0.0,0.001,0.001,2.8033891840000003,0,2.8033891840000003,3.327940771,0.001,3.3279409213,0.0,0.001,0.001,3.327940771,0,3.327940771
2019-09-09 06:00:00,2.9850471923,0.001,2.9850473598000002,0.0,0.001,0.001,2.9850471923,0,2.9850471923,3.416603759,0.001,3.4166039054,0.0,0.001,0.001,3.416603759,0,3.416603759
2019-09-09 06:30:00,3.1928236607000002,0.0015,3.1928240131,0.0,0.0015,0.0015,3.1928236607000002,0,3.1928236607000002,3.5148022064,0.0015,3.5148025265,0.0,0.0015,0.0015,3.5148022064,0,3.5148022064
2019-09-09 07:00:00,3.3310584625,0.0015,3.3310588002,0.0,0.0015,0.0015,3.3310584625,0,3.3310584625,3.622172902,0.0015,3.6221732126,0.0,0.0015,0.0015,3.622172902,0,3.622172902
2019-09-09 07:30:00,3.6157334835,0.0015,3.6157337946,0.0,0.0015,0.0015,3.6157334835,0,3.6157334835,3.8337784151000003,0.0015,3.8337787086,0.0,0.0015,0.0015,3.8337784151000003,0,3.8337784151000003
2019-09-09 08:00:00,3.738301366,0.001,3.7383014998,0.0,0.001,0.001,3.738301366,0,3.738301366,3.9434317805,0.001,3.9434319073,0.0,0.001,0.001,3.9434317805,0,3.9434317805
2019-09-09 08:30:00,3.8268574865,0.0005,3.8268575192,0.0,0.0005,0.0005,3.8268574865,0,3.8268574865,3.9768347267,0.0005,3.9768347582,0.0,0.0005,0.0005,3.9768347267,0,3.9768347267
2019-09-09 09:00:00,3.8047965286,0.002,3.8047970543,0.0,0.002,0.002,3.8047965286,0,3.8047965286,3.9246142609,0.002,3.9246147705,0.0,0.002,0.002,3.9246142609,0,3.9246142609
2019-09-09 09:30:00,3.9071273027,0.0005,3.9071273347,0.0,0.0005,0.0005,3.9071273027,0,3.9071273027,3.9893314733,0.0005,3.9893315046,0.0,0.0005,0.0005,3.9893314733,0,3.9893314733
2019-09-09 10:00:00,3.9349173651,0.0,3.9349173651,0.0,0.0,0.0,3.9349173651,0,3.9349173651,3.9893314733,0.0,3.9893314733,0.0,0.0,0.0,3.9893314733,0,3.9893314733
2019-09-09 10:30:00,3.9635601161,-0.001,3.9635602423,0.0,-0.001,0.001,3.9635601161,0,3.9635601161,4.0621571084,-0.001,4.0621572314,0.0,-0.001,0.001,4.0621571084,0,4.0621571084
2019-09-09 11:00:00,3.932575286,0.0015,3.9325755721,0.0,0.0015,0.0015,3.932575286,0,3.932575286,4.0156770053,0.0015,4.0156772855,0.0,0.0015,0.0015,4.0156770053,0,4.0156770053
2019-09-09 11:30:00,3.8852255203,0.0025,3.8852263246,0.0,0.0025,0.0025,3.8852255203,0,3.8852255203,4.0120947778,0.0025,4.0120955567,0.0,0.0025,0.0025,4.0120947778,0,4.0120947778
2019-09-09 12:00:00,3.8852255203,0.001,3.885225649,0.0,0.001,0.001,3.8852255203,0,3.8852255203,4.0120947778,0.001,4.0120949025,0.0,0.001,0.001,4.0120947778,0,4.0120947778
2019-09-09 12:30:00,3.8509397478,0.001,3.8509398776,0.0,0.001,0.001,3.8509397478,0,3.8509397478,4.0298323637,0.001,4.0298324878,0.0,0.001,0.001,4.0298323637,0,4.0298323637
2019-09-09 13:00:00,3.8329148146,0.002,3.8329153364,0.0,0.002,0.002,3.8329148146,0,3.8329148146,3.9755637478,0.002,3.9755642508999998,0.0,0.002,0.002,3.9755637478,0,3.9755637478
2019-09-09 13:30:00,3.8056838582,0.002,3.8056843838,0.0,0.002,0.002,3.8056838582,0,3.8056838582,3.9434681536,0.002,3.9434686607,0.0,0.002,0.002,3.9434681536,0,3.9434681536
2019-09-09 14:00:00,3.8125640837,0.002,3.8125646081999998,0.0,0.002,0.002,3.8125640837,0,3.8125640837,3.9329241211,0.002,3.9329246296,0.0,0.002,0.002,3.9329241211,0,3.9329241211
2019-09-09 14:30:00,3.8125640837,0.0,3.8125640837,0.0,0.0,0.0,3.8125640837,0,3.8125640837,3.9329241211,0.0,3.9329241211,0.0,0.0,0.0,3.9329241211,0,3.9329241211
2019-09-09 15:00:00,3.7189763556,0.0015,3.7189766581,0.0,0.0015,0.0015,3.7189763556,0,3.7189763556,3.923635479,0.0015,3.9236357657000003,0.0,0.0015,0.0015,3.923635479,0,3.923635479
2019-09-09 15:30:00,3.6968615309,0.0025,3.6968623762,0.0,0.0025,0.0025,3.6968615309,0,3.6968615309,3.8749089061,0.0025,3.8749097125,0.0,0.0025,0.0025,3.8749089061,0,3.8749089061
2019-09-09 16:00:00,3.7799632501,0.0025,3.7799640769,0.0,0.0025,0.0025,3.7799632501,0,3.7799632501,3.9176247431,0.0025,3.9176255408,0.0,0.0025,0.0025,3.9176247431,0,3.9176247431
2019-09-09 16:30:00,3.9712997852000003,0.002,3.9713002888,0.0,0.002,0.002,3.9712997852000003,0,3.9712997852000003,4.0639440652,0.002,4.0639445573,0.0,0.002,0.002,4.0639440652,0,4.0639440652
2019-09-09 17:00:00,4.1779081586,0.002,4.1779086373,0.0,0.002,0.002,4.1779081586,0,4.1779081586,4.2608616142999995,0.002,4.2608620837,0.0,0.002,0.002,4.2608616142999995,0,4.2608616142999995
2019-09-09 17:30:00,4.4102257085,0.0015,4.4102259636,0.0,0.0015,0.0015,4.4102257085,0,4.4102257085,4.4400467737,0.0015,4.4400470271,0.0,0.0015,0.0015,4.4400467737,0,4.4400467737
2019-09-09 18:00:00,4.5091774247,0.0015,4.5091776742,0.0,0.0015,0.0015,4.5091774247,0,4.5091774247,4.531446402,0.0015,4.5314466502,0.0,0.0015,0.0015,4.531446402,0,4.531446402
2019-09-09 18:30:00,4.5868283801,0.0015,4.5868286254,0.0,0.0015,0.0015,4.5868283801,0,4.5868283801,4.5856665205,0.0015,4.5856667658,0.0,0.0015,0.0015,4.5856665205,0,4.5856665205
2019-09-09 19:00:00,4.622910809,0.001,4.6229109171000005,0.0,0.001,0.001,4.622910809,0,4.622910809,4.6473316861,0.001,4.6473317937,0.0,0.001,0.001,4.6473316861,0,4.6473316861
2019-09-09 19:30:00,4.6565527782,0.0015,4.6565530198000005,0.0,0.0015,0.0015,4.6565527782,0,4.6565527782,4.6970107138,0.0015,4.6970109533,0.0,0.0015,0.0015,4.6970107138,0,4.6970107138
2019-09-09 20:00:00,4.6271747717,0.0015,4.6271750148,0.0,0.0015,0.0015,4.6271747717,0,4.6271747717,4.6525647312,0.0015,4.6525649730000005,0.0,0.0015,0.0015,4.6525647312,0,4.6525647312
2019-09-09 20:30:00,4.5159760706,0.001,4.5159761813,0.0,0.001,0.001,4.5159760706,0,4.5159760706,4.5984000384,0.001,4.5984001471,0.0,0.001,0.001,4.5984000384,0,4.5984000384
2019-09-09 21:00:00,4.3851993064,0.001,4.3851994204,0.0,0.001,0.001,4.3851993064,0,4.3851993064,4.4518222943,0.001,4.4518224066,0.0,0.001,0.001,4.4518222943,0,4.4518222943
2019-09-09 21:30:00,4.157782421,0.0015,4.1577826916,0.0,0.0015,0.0015,4.157782421,0,4.157782421,4.2972804074,0.0015,4.2972806692,0.0,0.0015,0.0015,4.2972804074,0,4.2972804074
2019-09-09 22:00:00,3.8934120584,0.0015,3.8934123474,0.0,0.0015,0.0015,3.8934120584,0,3.8934120584,4.0718723545,0.0015,4.0718726308,0.0,0.0015,0.0015,4.0718723545,0,4.0718723545
2019-09-09 22:30:00,3.3799248119,0.0015,3.3799251448,0.0,0.0015,0.0015,3.3799248119,0,3.3799248119,3.6500845543000002,0.0015,3.6500848625,0.0,0.0015,0.0015,3.6500845543000002,0,3.6500845543000002
2019-09-09 23:00:00,3.04964472,0.0015,3.0496450889,0.0,0.0015,0.0015,3.04964472,0,3.04964472,3.3660716964,0.0015,3.3660720306,0.0,0.0015,0.0015,3.3660716964,0,3.3660716964
2019-09-09 23:30:00,2.873513859,0.0015,2.8735142505,0.0,0.0015,0.0015,2.873513859,0,2.873513859,3.2083677775,0.0015,3.2083681281,0.0,0.0015,0.0015,3.2083677775,0,3.2083677775
2019-09-10 00:00:00,2.7069783863,0.0015,2.7069788019,0.0,0.0015,0.0015,2.7069783863,0,2.7069783863,3.0775428623,0.0015,3.0775432279,0.0,0.0015,0.0015,3.0775428623,0,3.0775428623
2019-09-10 00:30:00,2.554768013,0.0015,2.5547684533,0.0,0.0015,0.0015,2.554768013,0,2.554768013,2.9919999906,0.0015,2.9920003666,0.0,0.0015,0.0015,2.9919999906,0,2.9919999906
2019-09-10 01:00:00,2.4255712255,0.0015,2.4255716893,0.0,0.0015,0.0015,2.4255712255,0,2.4255712255,2.912957852,0.0015,2.9129582382,0.0,0.0015,0.0015,2.912957852,0,2.912957852
2019-09-10 01:30:00,2.3570211579,0.0015,2.3570216352,0.0,0.0015,0.0015,2.3570211579,0,2.3570211579,2.8649478285,0.0015,2.8649482212,0.0,0.0015,0.0015,2.8649478285,0,2.8649478285
2019-09-10 02:00:00,2.5281297644,0.0015,2.5281302094,0.0,0.0015,0.0015,2.5281297644,0,2.5281297644,3.0484849387,0.0015,3.0484853078,0.0,0.0015,0.0015,3.0484849387,0,3.0484849387
2019-09-10 02:30:00,2.7650140395,0.0015,2.7650144463,0.0,0.0015,0.0015,2.7650140395,0,2.7650140395,3.3041023826,0.0015,3.304102723,0.0,0.0015,0.0015,3.3041023826,0,3.3041023826
2019-09-10 03:00:00,2.7390867977,0.002,2.7390875278999998,0.0,0.002,0.002,2.7390867977,0,2.7390867977,3.3129368809,0.002,3.3129374846,0.0,0.002,0.002,3.3129368809,0,3.3129368809
2019-09-10 03:30:00,2.7246312749,0.0015,2.7246316878,0.0,0.0015,0.0015,2.7246312749,0,2.7246312749,3.3188265465,0.0015,3.3188268854,0.0,0.0015,0.0015,3.3188265465,0,3.3188265465
2019-09-10 04:00:00,2.6885031199,0.0015,2.6885035384,0.0,0.0015,0.0015,2.6885031199,0,2.6885031199,3.2863793459,0.0015,3.2863796882000003,0.0,0.0015,0.0015,3.2863793459,0,3.2863793459
2019-09-10 04:30:00,2.7343913812,0.0015,2.7343917926,0.0,0.0015,0.0015,2.7343913812,0,2.7343913812,3.3069192168,0.0015,3.306919557,0.0,0.0015,0.0015,3.3069192168,0,3.3069192168
2019-09-10 05:00:00,2.7295388676,0.0015,2.7295392798,0.0,0.0015,0.0015,2.7295388676,0,2.7295388676,3.3139111595,0.0015,3.313911499,0.0,0.0015,0.0015,3.3139111595,0,3.3139111595
2019-09-10 05:30:00,2.8275687864,0.0015,2.8275691843,0.0,0.0015,0.0015,2.8275687864,0,2.8275687864,3.3645031511,0.0015,3.3645034855000002,0.0,0.0015,0.0015,3.3645031511,0,3.3645031511
2019-09-10 06:00:00,2.9689838067,0.0015,2.9689841856,0.0,0.0015,0.0015,2.9689838067,0,2.9689838067,3.4209134479,0.0015,3.4209137767,0.0,0.0015,0.0015,3.4209134479,0,3.4209134479
2019-09-10 06:30:00,3.2014794114,0.002,3.2014800362,0.0,0.002,0.002,3.2014794114,0,3.2014794114,3.5151971140000002,0.002,3.5151976829000002,0.0,0.002,0.002,3.5151971140000002,0,3.5151971140000002
2019-09-10 07:00:00,3.3738686963,0.0015,3.3738690297,0.0,0.0015,0.0015,3.3738686963,0,3.3738686963,3.6338148815,0.0015,3.6338151911,0.0,0.0015,0.0015,3.6338148815,0,3.6338148815
2019-09-10 07:30:00,3.4858866574,0.0015,3.4858869801,0.0,0.0015,0.0015,3.4858866574,0,3.4858866574,3.7390930865,0.0015,3.7390933873,0.0,0.0015,0.0015,3.7390930865,0,3.7390930865
2019-09-10 08:00:00,3.4284863204000002,0.0015,3.4284866485,0.0,0.0015,0.0015,3.4284863204000002,0,3.4284863204000002,3.6853061539,0.0015,3.6853064592,0.0,0.0015,0.0015,3.6853061539,0,3.6853061539
2019-09-10 08:30:00,3.4708635415,0.0005,3.4708635775,0.0,0.0005,0.0005,3.4708635415,0,3.4708635415,3.6689270154,0.0005,3.6689270495,0.0,0.0005,0.0005,3.6689270154,0,3.6689270154
2019-09-10 09:00:00,3.4400728743,0.001,3.4400730196,0.0,0.001,0.001,3.4400728743,0,3.4400728743,3.5825943286,0.001,3.5825944681,0.0,0.001,0.001,3.5825943286,0,3.5825943286
2019-09-10 09:30:00,3.3487735317,0.003,3.3487748755,0.0,0.003,0.003,3.3487735317,0,3.3487735317,3.4869111654,0.003,3.486912456,0.0,0.003,0.003,3.4869111654,0,3.4869111654
2019-09-10 10:00:00,3.3528512989,0.003,3.3528526411,0.0,0.003,0.003,3.3528512989,0,3.3528512989,3.4397157254,0.003,3.4397170337,0.0,0.003,0.003,3.4397157254,0,3.4397157254
2019-09-10 10:30:00,3.3998986486,0.003,3.3998999722,0.0,0.003,0.003,3.3998986486,0,3.3998986486,3.4785704748,0.003,3.4785717684,0.0,0.003,0.003,3.4785704748,0,3.4785704748
2019-09-10 11:00:00,3.3402608484,0.003,3.3402621956000003,0.0,0.003,0.003,3.3402608484,0,3.3402608484,3.4296440232,0.003,3.4296453353,0.0,0.003,0.003,3.4296440232,0,3.4296440232
2019-09-10 11:30:00,3.2277944594,0.0015,3.2277948079,0.0,0.0015,0.0015,3.2277944594,0,3.2277944594,3.3696009231,0.0015,3.3696012569000002,0.0,0.0015,0.0015,3.3696009231,0,3.3696009231
2019-09-10 12:00:00,3.3508033221,0.0025,3.3508042547,0.0,0.0025,0.0025,3.3508033221,0,3.3508033221,3.4571134829,0.0025,3.4571143869,0.0,0.0025,0.0025,3.4571134829,0,3.4571134829
2019-09-10 12:30:00,3.4348677152000002,0.003,3.4348690253,0.0,0.003,0.003,3.4348677152000002,0,3.4348677152000002,3.5784225110000003,0.003,3.5784237685,0.0,0.003,0.003,3.5784225110000003,0,3.5784225110000003
2019-09-10 13:00:00,3.6114471773,0.003,3.6114484234,0.0,0.003,0.003,3.6114471773,0,3.6114471773,3.7187255545999998,0.003,3.7187267647,0.0,0.003,0.003,3.7187255545999998,0,3.7187255545999998
2019-09-10 13:30:00,3.6861671564,0.0025,3.6861680041,0.0,0.0025,0.0025,3.6861671564,0,3.6861671564,3.7780881319,0.0025,3.7780889590999998,0.0,0.0025,0.0025,3.7780881319,0,3.7780881319
2019-09-10 14:00:00,3.5580996661,0.0015,3.5580999822,0.0,0.0015,0.0015,3.5580996661,0,3.5580996661,3.6647901853000002,0.0015,3.6647904923,0.0,0.0015,0.0015,3.6647901853000002,0,3.6647901853000002
2019-09-10 14:30:00,3.4226740775,0.0015,3.4226744062,0.0,0.0015,0.0015,3.4226740775,0,3.4226740775,3.5600963742,0.0015,3.5600966902,0.0,0.0015,0.0015,3.5600963742,0,3.5600963742
2019-09-10 15:00:00,3.4699129920000003,0.002,3.4699135684,0.0,0.002,0.002,3.4699129920000003,0,3.4699129920000003,3.6329067672,0.002,3.6329073178,0.0,0.002,0.002,3.6329067672,0,3.6329067672
2019-09-10 15:30:00,3.3833617203,0.003,3.3833630504,0.0,0.003,0.003,3.3833617203,0,3.3833617203,3.5922376947,0.003,3.5922389474000003,0.0,0.003,0.003,3.5922376947,0,3.5922376947
2019-09-10 16:00:00,3.4407206613,0.002,3.4407212426,0.0,0.002,0.002,3.4407206613,0,3.4407206613,3.6136797908,0.002,3.6136803443,0.0,0.002,0.002,3.6136797908,0,3.6136797908
2019-09-10 16:30:00,3.6818917621000002,0.002,3.6818923053,0.0,0.002,0.002,3.6818917621000002,0,3.6818917621000002,3.7747844182,0.002,3.7747849480999998,0.0,0.002,0.002,3.7747844182,0,3.7747844182
2019-09-10 17:00:00,3.904809992,0.0015,3.9048102801,0.0,0.0015,0.0015,3.904809992,0,3.904809992,3.954904019,0.0015,3.9549043035,0.0,0.0015,0.0015,3.954904019,0,3.954904019
2019-09-10 17:30:00,4.0426242518,0.0015,4.0426245301,0.0,0.0015,0.0015,4.0426242518,0,4.0426242518,4.0937918039,0.0015,4.0937920787,0.0,0.0015,0.0015,4.0937918039,0,4.0937918039
2019-09-10 18:00:00,4.0773529097,0.001,4.0773530323,0.0,0.001,0.001,4.0773529097,0,4.0773529097,4.1400933325,0.001,4.1400934533000004,0.0,0.001,0.001,4.1400933325,0,4.1400933325
2019-09-10 18:30:00,4.2544656703,0.0015,4.2544659347,0.0,0.0015,0.0015,4.2544656703,0,4.2544656703,4.2810185288,0.0015,4.2810187916,0.0,0.0015,0.0015,4.2810185288,0,4.2810185288
2019-09-10 19:00:00,4.3360575609,0.0015,4.3360578203,0.0,0.0015,0.0015,4.3360575609,0,4.3360575609,4.3540986021,0.0015,4.3540988605,0.0,0.0015,0.0015,4.3540986021,0,4.3540986021
2019-09-10 19:30:00,4.4306031131,0.0015,4.430603367,0.0,0.0015,0.0015,4.4306031131,0,4.4306031131,4.4764255564,0.0015,4.4764258077,0.0,0.0015,0.0015,4.4764255564,0,4.4764255564
2019-09-10 20:00:00,4.4918908649,0.0015,4.4918911153,0.0,0.0015,0.0015,4.4918908649,0,4.4918908649,4.5345304916,0.0015,4.5345307397,0.0,0.0015,0.0015,4.5345304916,0,4.5345304916
2019-09-10 20:30:00,4.553314063,0.0015,4.5533143101,0.0,0.0015,0.0015,4.553314063,0,4.553314063,4.575642796,0.0015,4.5756430419,0.0,0.0015,0.0015,4.575642796,0,4.575642796
2019-09-10 21:00:00,4.3549958044,0.002,4.3549962637,0.0,0.002,0.002,4.3549958044,0,4.3549958044,4.4427588188,0.002,4.442759269,0.0,0.002,0.002,4.4427588188,0,4.4427588188
2019-09-10 21:30:00,4.1974436132,0.0015,4.1974438812,0.0,0.0015,0.0015,4.1974436132,0,4.1974436132,4.3004064127,0.0015,4.3004066743,0.0,0.0015,0.0015,4.3004064127,0,4.3004064127
2019-09-10 22:00:00,3.9749128432000003,0.0015,3.9749131262,0.0,0.0015,0.0015,3.9749128432000003,0,3.9749128432000003,4.1328602883,0.0015,4.1328605606,0.0,0.0015,0.0015,4.1328602883,0,4.1328602883
2019-09-10 22:30:00,3.5478533731,0.0015,3.5478536902,0.0,0.0015,0.0015,3.5478533731,0,3.5478533731,3.7662762383,0.0015,3.766276537,0.0,0.0015,0.0015,3.7662762383,0,3.7662762383
2019-09-10 23:00:00,3.1223679908,0.0015,3.1223683511,0.0,0.0015,0.0015,3.1223679908,0,3.1223679908,3.3867871972,0.0015,3.3867875294,0.0,0.0015,0.0015,3.3867871972,0,3.3867871972
2019-09-10 23:30:00,2.9210046137,0.0015,2.9210049988,0.0,0.0015,0.0015,2.9210046137,0,2.9210046137,3.2319616004,0.0015,3.2319619485,0.0,0.0015,0.0015,3.2319616004,0,3.2319616004
2019-09-11 00:00:00,2.6906924321,0.0015,2.6906928502,0.0,0.0015,0.0015,2.6906924321,0,2.6906924321,3.056990001,0.0015,3.056990369,0.0,0.0015,0.0015,3.056990001,0,3.056990001
2019-09-11 00:30:00,2.8718233774,0.002,2.8718240738,0.0,0.002,0.002,2.8718233774,0,2.8718233774,3.3513658922,0.002,3.3513664889,0.0,0.002,0.002,3.3513658922,0,3.3513658922
2019-09-11 01:00:00,2.8333330515,0.0015,2.8333334486,0.0,0.0015,0.0015,2.8333330515,0,2.8333330515,3.37530422,0.0015,3.3753045533,0.0,0.0015,0.0015,3.37530422,0,3.37530422
2019-09-11 01:30:00,2.7835823169,0.0015,2.7835827211,0.0,0.0015,0.0015,2.7835823169,0,2.7835823169,3.3486924718,0.0015,3.3486928077,0.0,0.0015,0.0015,3.3486924718,0,3.3486924718
2019-09-11 02:00:00,2.7451274981,0.0015,2.7451279079,0.0,0.0015,0.0015,2.7451274981,0,2.7451274981,3.3274154400000002,0.0015,3.3274157780999998,0.0,0.0015,0.0015,3.3274154400000002,0,3.3274154400000002
2019-09-11 02:30:00,2.7705808508,0.0015,2.7705812568,0.0,0.0015,0.0015,2.7705808508,0,2.7705808508,3.3244629862,0.0015,3.3244633246,0.0,0.0015,0.0015,3.3244629862,0,3.3244629862
2019-09-11 03:00:00,2.785344159,0.002,2.7853448771,0.0,0.002,0.002,2.785344159,0,2.785344159,3.3206102124,0.002,3.3206108147,0.0,0.002,0.002,3.3206102124,0,3.3206102124
2019-09-11 03:30:00,2.7334962573,0.0015,2.7334966689,0.0,0.0015,0.0015,2.7334962573,0,2.7334962573,3.3088766074000002,0.0015,3.3088769474,0.0,0.0015,0.0015,3.3088766074000002,0,3.3088766074000002
2019-09-11 04:00:00,2.7607234032,0.0015,2.7607238107,0.0,0.0015,0.0015,2.7607234032,0,2.7607234032,3.309414236,0.0015,3.3094145759,0.0,0.0015,0.0015,3.309414236,0,3.309414236
2019-09-11 04:30:00,2.7582867541000002,0.0015,2.7582871620000002,0.0,0.0015,0.0015,2.7582867541000002,0,2.7582867541000002,3.3064933055,0.0015,3.3064936457,0.0,0.0015,0.0015,3.3064933055,0,3.3064933055
2019-09-11 05:00:00,2.753413456,0.0015,2.7534138646,0.0,0.0015,0.0015,2.753413456,0,2.753413456,3.3233551665,0.0015,3.323355505,0.0,0.0015,0.0015,3.3233551665,0,3.3233551665
2019-09-11 05:30:00,2.8584775795,0.0015,2.8584779731000003,0.0,0.0015,0.0015,2.8584775795,0,2.8584775795,3.3721761362000002,0.0015,3.3721764698,0.0,0.0015,0.0015,3.3721761362000002,0,3.3721761362000002
2019-09-11 06:00:00,2.9842501025,0.002,2.9842507727000003,0.0,0.002,0.002,2.9842501025,0,2.9842501025,3.4078387159,0.002,3.4078393028000002,0.0,0.002,0.002,3.4078387159,0,3.4078387159
2019-09-11 06:30:00,3.2623779714,0.0015,3.2623783163,0.0,0.0015,0.0015,3.2623779714,0,3.2623779714,3.5186390453,0.0015,3.5186393651,0.0,0.0015,0.0015,3.5186390453,0,3.5186390453
2019-09-11 07:00:00,3.3817387887,0.0015,3.3817391214,0.0,0.0015,0.0015,3.3817387887,0,3.3817387887,3.6221522906,0.0015,3.6221526011,0.0,0.0015,0.0015,3.6221522906,0,3.6221522906
2019-09-11 07:30:00,3.717267341,0.0015,3.7172676437,0.0,0.0015,0.0015,3.717267341,0,3.717267341,3.9213076027,0.0015,3.9213078896,0.0,0.0015,0.0015,3.9213076027,0,3.9213076027
2019-09-11 08:00:00,3.9123816521,0.001,3.9123817799,0.0,0.001,0.001,3.9123816521,0,3.9123816521,4.0742272508,0.001,4.0742273735,0.0,0.001,0.001,4.0742272508,0,4.0742272508
2019-09-11 08:30:00,3.7660692582,0.0005,3.7660692914,0.0,0.0005,0.0005,3.7660692582,0,3.7660692582,3.911166272,0.0005,3.911166304,0.0,0.0005,0.0005,3.911166272,0,3.911166272
2019-09-11 09:00:00,3.4712047555,0.0015,3.4712050796,0.0,0.0015,0.0015,3.4712047555,0,3.4712047555,3.6515822587,0.0015,3.6515825667,0.0,0.0015,0.0015,3.6515822587,0,3.6515822587
2019-09-11 09:30:00,3.902484887,0.003,3.9024860401,0.0,0.003,0.003,3.902484887,0,3.902484887,4.01314977,0.003,4.0131508913,0.0,0.003,0.003,4.01314977,0,4.01314977
2019-09-11 10:00:00,3.9438874831,0.003,3.9438886241,0.0,0.003,0.003,3.9438874831,0,3.9438874831,4.01314977,0.003,4.0131508913,0.0,0.003,0.003,4.01314977,0,4.01314977
2019-09-11 10:30:00,3.9989256491000003,0.003,3.9989267744,0.0,0.003,0.003,3.9989256491000003,0,3.9989256491000003,4.0700588973,0.003,4.070060003,0.0,0.003,0.003,4.0700588973,0,4.0700588973
2019-09-11 11:00:00,4.2055683171,0.002,4.2055687927,0.0,0.002,0.002,4.2055683171,0,4.2055683171,4.215082299,0.002,4.2150827735,0.0,0.002,0.002,4.215082299,0,4.215082299
2019-09-11 11:30:00,4.1011086794,0.0005,4.1011087098,0.0,0.0005,0.0005,4.1011086794,0,4.1011086794,4.1319805797,0.0005,4.13198061,0.0,0.0005,0.0005,4.1319805797,0,4.1319805797
2019-09-11 12:00:00,4.1084255548,0.0005,4.1084255852,0.0,0.0005,0.0005,4.1084255548,0,4.1084255548,4.1393525344,0.0005,4.1393525646,0.0,0.0005,0.0005,4.1393525344,0,4.1393525344
2019-09-11 12:30:00,4.1775033783,0.0,4.1775033783,0.0,0.0,0.0,4.1775033783,0,4.1775033783,4.219350765,0.0,4.219350765,0.0,0.0,0.0,4.219350765,0,4.219350765
2019-09-11 13:00:00,4.2791576134,0.0,4.2791576134,0.0,0.0,0.0,4.2791576134,0,4.2791576134,4.2758126769,0.0,4.2758126769,0.0,0.0,0.0,4.2758126769,0,4.2758126769
2019-09-11 13:30:00,4.2866913416,0.001,4.2866914582,0.0,0.001,0.001,4.2866913416,0,4.2866913416,4.2833405161,0.001,4.2833406328,0.0,0.001,0.001,4.2833405161,0,4.2833405161
2019-09-11 14:00:00,3.8732156532,0.001,3.8732157823,0.0,0.001,0.001,3.8732156532,0,3.8732156532,3.9691776765,0.001,3.9691778025,0.0,0.001,0.001,3.9691776765,0,3.9691776765
2019-09-11 14:30:00,3.8426752673,0.0005,3.8426752999,0.0,0.0005,0.0005,3.8426752673,0,3.8426752673,3.9267141993,0.0005,3.9267142311,0.0,0.0005,0.0005,3.9267141993,0,3.9267141993
2019-09-11 15:00:00,3.6295999358,0.0015,3.6296002458,0.0,0.0015,0.0015,3.6295999358,0,3.6295999358,3.7569888086,0.0015,3.7569891081,0.0,0.0015,0.0015,3.7569888086,0,3.7569888086
2019-09-11 15:30:00,3.3884497928,0.002,3.388450383,0.0,0.002,0.002,3.3884497928,0,3.3884497928,3.5521666992,0.002,3.5521672623000002,0.0,0.002,0.002,3.5521666992,0,3.5521666992
2019-09-11 16:00:00,3.5598029648000002,0.002,3.5598035266,0.0,0.002,0.002,3.5598029648000002,0,3.5598029648000002,3.7039816453,0.002,3.7039821853,0.0,0.002,0.002,3.7039816453,0,3.7039816453
2019-09-11 16:30:00,3.7222360752,0.002,3.7222366125,0.0,0.002,0.002,3.7222360752,0,3.7222360752,3.8371247373,0.002,3.8371252585,0.0,0.002,0.002,3.8371247373,0,3.8371247373
2019-09-11 17:00:00,3.9058828242,0.0015,3.9058831123,0.0,0.0015,0.0015,3.9058828242,0,3.9058828242,4.0247448109,0.0015,4.0247450904,0.0,0.0015,0.0015,4.0247448109,0,4.0247448109
2019-09-11 17:30:00,4.0758110381,0.0015,4.0758113141,0.0,0.0015,0.0015,4.0758110381,0,4.0758110381,4.1622906028,0.0015,4.1622908731,0.0,0.0015,0.0015,4.1622906028,0,4.1622906028
2019-09-11 18:00:00,4.0898032373,0.0015,4.0898035124,0.0,0.0015,0.0015,4.0898032373,0,4.0898032373,4.1622906028,0.0015,4.1622908731,0.0,0.0015,0.0015,4.1622906028,0,4.1622906028
2019-09-11 18:30:00,4.0356790745,0.0015,4.0356793532,0.0,0.0015,0.0015,4.0356790745,0,4.0356790745,4.1041463501,0.0015,4.1041466242,0.0,0.0015,0.0015,4.1041463501,0,4.1041463501
