Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601648,Station Road Narberth,2024-01-21T13:00:00.000+00:00,busbar,,L2 Current (Min),A,58.75
601648,Station Road Narberth,2024-01-21T13:00:00.000+00:00,busbar,,L2 Current (Max),A,59.0
601648,Station Road Narberth,2024-01-21T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,58.88
601648,Station Road Narberth,2024-01-21T13:00:00.000+00:00,busbar,,L1 Current (Min),A,119.75
601648,Station Road Narberth,2024-01-21T13:00:00.000+00:00,busbar,,L1 Current (Max),A,119.88
601648,Station Road Narberth,2024-01-21T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,119.75
601648,Station Road Narberth,2024-01-21T13:00:00.000+00:00,transformer,,Temperature,C,0.0
601648,Station Road Narberth,2024-01-21T13:00:00.000+00:00,ambient,,Temperature,C,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-7.13
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-3.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-13.13
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.98163
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.99597
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.96298
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L3 Active Power,kW,10.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L2 Active Power,kW,11.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L1 Active Power,kW,10.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L3 Current (Min),A,41.38
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L3 Current (Max),A,42.62
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,42.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L2 Current (Min),A,46.12
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L2 Current (Max),A,46.25
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,46.12
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L1 Current (Min),A,45.5
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L1 Current (Max),A,45.75
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,45.62
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L3 Voltage Phase Angle,Degrees,-0.94
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L2 Voltage Phase Angle,Degrees,19.81
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L1 Voltage Phase Angle,Degrees,-7.5
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,1.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L3 Power Factor,Unitless,0.99091
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L2 Power Factor,Unitless,0.90909
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L1 Power Factor,Unitless,0.98532
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L3 Active Power,kW,2.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L2 Active Power,kW,2.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L1 Active Power,kW,4.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L3 Current (Min),A,7.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L3 Current (Max),A,7.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L3 Current (RMS),A,7.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L2 Current (Min),A,9.88
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L2 Current (Max),A,10.25
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L2 Current (RMS),A,10.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L1 Current (Min),A,16.5
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L1 Current (Max),A,16.62
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0110,L1 Current (RMS),A,16.62
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-9.44
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-6.06
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-3.56
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.95084
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.99103
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.9953
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L2 Active Power,kW,9.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L1 Active Power,kW,8.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L3 Current (Min),A,2.5
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L3 Current (Max),A,2.88
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.75
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L2 Current (Min),A,37.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L2 Current (Max),A,37.12
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.12
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L1 Current (Min),A,34.75
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L1 Current (Max),A,34.88
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.88
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,-30.37
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-12.5
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-98.44
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.07991
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.28942
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,-0.02116
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L3 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L3 Current (Max),A,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L2 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L2 Current (Max),A,0.12
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L1 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L1 Current (Max),A,0.12
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.12
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L3 Voltage (Min),V,238.12
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L3 Voltage (Max),V,238.28
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.22
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L2 Voltage (Min),V,240.05
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L2 Voltage (Max),V,240.23
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.14
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L1 Voltage (Min),V,237.73
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L1 Voltage (Max),V,237.91
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.83
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L3 Active Power,kW,12.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L2 Active Power,kW,22.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L1 Active Power,kW,23.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L3 Current (Min),A,51.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L3 Current (Max),A,52.25
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,51.62
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L2 Current (Min),A,92.38
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L2 Current (Max),A,92.62
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,92.5
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L1 Current (Min),A,96.75
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L1 Current (Max),A,96.75
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,96.75
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,transformer,,Temperature,C,0.0
601648,Station Road Narberth,2024-01-21T12:50:00.000+00:00,ambient,,Temperature,C,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-12.37
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-4.06
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-11.44
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.96674
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.99481
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.97269
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L3 Active Power,kW,8.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L2 Active Power,kW,11.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L1 Active Power,kW,13.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L3 Current (Min),A,36.38
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L3 Current (Max),A,36.62
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,36.38
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L2 Current (Min),A,44.5
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L2 Current (Max),A,44.5
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,44.5
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L1 Current (Min),A,55.5
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L1 Current (Max),A,55.62
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,55.62
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L3 Voltage Phase Angle,Degrees,-0.31
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L2 Voltage Phase Angle,Degrees,-0.56
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L1 Voltage Phase Angle,Degrees,-31.87
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L3 Power Factor,Unitless,0.97168
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L2 Power Factor,Unitless,0.99704
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L1 Power Factor,Unitless,0.78973
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L3 Active Power,kW,1.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L2 Active Power,kW,7.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L1 Active Power,kW,1.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L3 Current (Min),A,6.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L3 Current (Max),A,6.12
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L3 Current (RMS),A,6.12
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L2 Current (Min),A,27.25
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L2 Current (Max),A,27.38
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L2 Current (RMS),A,27.25
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L1 Current (Min),A,4.62
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L1 Current (Max),A,4.62
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0110,L1 Current (RMS),A,4.62
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-3.19
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-4.88
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-3.69
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.99792
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.99414
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.99435
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L2 Active Power,kW,12.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L1 Active Power,kW,8.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L3 Current (Min),A,16.62
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L3 Current (Max),A,16.75
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.62
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L2 Current (Min),A,48.75
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L2 Current (Max),A,48.88
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.75
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L1 Current (Min),A,34.88
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L1 Current (Max),A,35.12
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,35.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,6.37
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-20.88
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,23.88
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.14876
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.31664
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.23629
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,N Current (Min),A,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,N Current (Max),A,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L3 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L3 Current (Max),A,0.12
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L2 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L2 Current (Max),A,0.12
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.12
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L1 Current (Min),A,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L1 Current (Max),A,0.12
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.0
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,busbar,,L3 Voltage (Min),V,238.08
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,busbar,,L3 Voltage (Max),V,238.17
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.11
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,busbar,,L2 Voltage (Min),V,240.3
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,busbar,,L2 Voltage (Max),V,240.36
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.31
601648,Station Road Narberth,2024-01-21T12:40:00.000+00:00,busbar,,L1 Voltage (Min),V,237.75
