Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:40:00+00:00,busbar,,L1 Active Power,kW,14.8
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:40:00+00:00,busbar,,N Current (RMS),A,51.5
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:40:00+00:00,busbar,,L3 Current (RMS),A,98.2
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:40:00+00:00,busbar,,L2 Current (RMS),A,82.2
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:40:00+00:00,busbar,,L1 Current (RMS),A,66.8
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.04
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.95
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.12
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,5.0,L3 Active Power,kW,0.93
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,5.0,L2 Active Power,kW,4.67
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,5.0,L1 Active Power,kW,4.29
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,5.0,N Current (RMS),A,20.6
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,5.0,L3 Current (RMS),A,4.3
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,5.0,L2 Current (RMS),A,21.2
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,5.0,L1 Current (RMS),A,19.4
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.41
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.86
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.91
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,4.0,L3 Active Power,kW,5.5
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,4.0,L2 Active Power,kW,5.09
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,4.0,L1 Active Power,kW,6.23
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,4.0,N Current (RMS),A,13.6
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,4.0,L3 Current (RMS),A,25.0
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,4.0,L2 Current (RMS),A,22.9
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,4.0,L1 Current (RMS),A,27.6
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.04
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.19
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.03
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,3.0,L3 Active Power,kW,-0.01
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.54
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.03
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,3.0,N Current (RMS),A,1.7
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,3.0,L2 Current (RMS),A,2.8
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.18
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.09
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.05
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,1.0,L3 Active Power,kW,18.65
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,1.0,L2 Active Power,kW,11.64
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.81
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,1.0,N Current (RMS),A,53.6
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,1.0,L3 Current (RMS),A,81.5
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,1.0,L2 Current (RMS),A,52.1
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,feeder,1.0,L1 Current (RMS),A,22.7
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,transformer,,Temperature,C,24.4
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,busbar,,L3 Voltage THD,%,2.59
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,busbar,,L3 Voltage (RMS),V,236.33
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,busbar,,L2 Voltage THD,%,2.51
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,busbar,,L2 Voltage (RMS),V,237.28
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,busbar,,L1 Voltage THD,%,2.65
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,busbar,,L1 Voltage (RMS),V,234.98
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.71
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,busbar,,L3 Active Power,kW,25.06
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,busbar,,L2 Active Power,kW,21.94
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,busbar,,L1 Active Power,kW,15.36
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,busbar,,N Current (RMS),A,52.5
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,busbar,,L3 Current (RMS),A,109.4
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,busbar,,L2 Current (RMS),A,96.5
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:30:00+00:00,busbar,,L1 Current (RMS),A,68.1
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.02
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.75
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.29
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,5.0,L3 Active Power,kW,0.85
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,5.0,L2 Active Power,kW,4.67
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,5.0,L1 Active Power,kW,5.14
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,5.0,N Current (RMS),A,23.4
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,5.0,L3 Current (RMS),A,3.9
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,5.0,L2 Current (RMS),A,21.8
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,5.0,L1 Current (RMS),A,23.4
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.02
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.55
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.68
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,4.0,L3 Active Power,kW,6.68
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,4.0,L2 Active Power,kW,3.42
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,4.0,L1 Active Power,kW,6.66
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,4.0,N Current (RMS),A,17.9
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,4.0,L3 Current (RMS),A,29.7
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,4.0,L2 Current (RMS),A,15.7
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,4.0,L1 Current (RMS),A,29.2
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.01
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.48
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.01
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,3.0,N Current (RMS),A,2.4
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,3.0,L2 Current (RMS),A,2.4
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.85
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.56
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.02
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,1.0,L3 Active Power,kW,11.59
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,1.0,L2 Active Power,kW,9.53
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,1.0,L1 Active Power,kW,5.2
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,1.0,N Current (RMS),A,30.9
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,1.0,L3 Current (RMS),A,51.1
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,1.0,L2 Current (RMS),A,42.5
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,feeder,1.0,L1 Current (RMS),A,24.8
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,transformer,,Temperature,C,24.4
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,busbar,,L3 Voltage THD,%,2.58
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,busbar,,L3 Voltage (RMS),V,236.46
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,busbar,,L2 Voltage THD,%,2.54
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,busbar,,L2 Voltage (RMS),V,237.37
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,busbar,,L1 Voltage THD,%,2.62
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,busbar,,L1 Voltage (RMS),V,234.84
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.86
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,busbar,,L3 Active Power,kW,19.12
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,busbar,,L2 Active Power,kW,18.1
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,busbar,,L1 Active Power,kW,17.02
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,busbar,,N Current (RMS),A,42.1
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,busbar,,L3 Current (RMS),A,83.5
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,busbar,,L2 Current (RMS),A,80.5
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:20:00+00:00,busbar,,L1 Current (RMS),A,74.9
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.07
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.92
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.45
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,5.0,L3 Active Power,kW,2.07
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,5.0,L2 Active Power,kW,1.46
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,5.0,L1 Active Power,kW,3.56
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,5.0,N Current (RMS),A,14.6
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,5.0,L3 Current (RMS),A,9.6
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,5.0,L2 Current (RMS),A,8.3
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,5.0,L1 Current (RMS),A,16.9
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.98
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.8
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.75
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,4.0,L3 Active Power,kW,7.08
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,4.0,L2 Active Power,kW,5.0
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,4.0,L1 Active Power,kW,3.94
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,4.0,N Current (RMS),A,18.7
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,4.0,L3 Current (RMS),A,31.2
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,4.0,L2 Current (RMS),A,23.2
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,4.0,L1 Current (RMS),A,18.1
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.14
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.03
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.01
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,3.0,L2 Active Power,kW,0.46
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,3.0,L1 Active Power,kW,-0.03
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,3.0,N Current (RMS),A,1.9
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,3.0,L2 Current (RMS),A,2.4
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.54
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.01
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.12
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,1.0,L3 Active Power,kW,6.75
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,1.0,L2 Active Power,kW,8.47
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,1.0,L1 Active Power,kW,7.31
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,1.0,N Current (RMS),A,23.9
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,1.0,L3 Current (RMS),A,31.2
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,1.0,L2 Current (RMS),A,37.9
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,feeder,1.0,L1 Current (RMS),A,32.9
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,transformer,,Temperature,C,24.3
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,busbar,,L3 Voltage THD,%,2.6
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,busbar,,L3 Voltage (RMS),V,236.48
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,busbar,,L2 Voltage THD,%,2.56
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,busbar,,L2 Voltage (RMS),V,237.48
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,busbar,,L1 Voltage THD,%,2.64
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,busbar,,L1 Voltage (RMS),V,234.67
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.45
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,busbar,,L3 Active Power,kW,15.92
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,busbar,,L2 Active Power,kW,15.4
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,busbar,,L1 Active Power,kW,14.78
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,busbar,,N Current (RMS),A,41.2
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,busbar,,L3 Current (RMS),A,70.6
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,busbar,,L2 Current (RMS),A,69.8
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:10:00+00:00,busbar,,L1 Current (RMS),A,65.8
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.1
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.85
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.45
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,5.0,L3 Active Power,kW,1.27
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,5.0,L2 Active Power,kW,2.98
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,5.0,L1 Active Power,kW,3.2
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,5.0,N Current (RMS),A,16.1
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,5.0,L3 Current (RMS),A,6.6
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,5.0,L2 Current (RMS),A,14.1
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,5.0,L1 Current (RMS),A,15.3
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.44
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.72
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.96
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,4.0,L3 Active Power,kW,6.01
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.96
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,4.0,L1 Active Power,kW,5.22
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,4.0,N Current (RMS),A,15.5
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,4.0,L3 Current (RMS),A,27.2
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,4.0,L2 Current (RMS),A,18.2
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,4.0,L1 Current (RMS),A,24.5
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.02
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.1
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.02
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.55
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,3.0,L1 Active Power,kW,-0.02
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,3.0,N Current (RMS),A,2.5
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,3.0,L2 Current (RMS),A,2.7
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.53
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.17
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.92
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,1.0,L3 Active Power,kW,9.48
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,1.0,L2 Active Power,kW,10.22
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,1.0,L1 Active Power,kW,8.23
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,1.0,N Current (RMS),A,25.2
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,1.0,L3 Current (RMS),A,42.2
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,1.0,L2 Current (RMS),A,45.0
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,feeder,1.0,L1 Current (RMS),A,37.1
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,transformer,,Temperature,C,24.4
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,busbar,,L3 Voltage THD,%,2.59
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,busbar,,L3 Voltage (RMS),V,236.55
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,busbar,,L2 Voltage THD,%,2.53
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,busbar,,L2 Voltage (RMS),V,237.4
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,busbar,,L1 Voltage THD,%,2.64
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,busbar,,L1 Voltage (RMS),V,234.65
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.84
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.45
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,busbar,,L3 Active Power,kW,16.77
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,busbar,,L2 Active Power,kW,17.72
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,busbar,,L1 Active Power,kW,16.63
776898,Ludlow Heights - Bridgnorth,2023-08-06 19:00:00+00:00,busbar,,N Current (RMS),A,42.8
