Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-06-13 21:00:00,5.052863372,1.6266127291,5.3082291987,0.10400000000000001,0,0.10400000000000001,4.948863372,1.6266127291,5.2093298653
2019-06-13 21:30:00,4.9813415846,1.6070488636,5.234154185,0.092,0,0.092,4.8893415846,1.6070488636,5.1466753522
2019-06-13 22:00:00,4.9726763909,1.6065015409,5.2257399179,0.085,0,0.085,4.8876763909,1.6065015409,5.1449225167
2019-06-13 22:30:00,4.906844732,1.5799334594999999,5.1549311306,0.1,0,0.1,4.806844732,1.5799334594999999,5.05983656
2019-06-13 23:00:00,4.7379956747000005,1.5106307258,4.9729878547,0.14200000000000002,0,0.14200000000000002,4.5959956747,1.5106307258,4.8378901839
2019-06-13 23:30:00,4.6941268563000005,1.4768193802,4.9209574704,0.201,0,0.201,4.4931268563,1.4768193802,4.7296072172
2019-06-14 00:00:00,4.6357963714,1.4346391896,4.8527103357,0.271,0,0.271,4.3647963714,1.4346391896,4.5945224962
2019-06-14 00:30:00,4.7032183422,1.4653455065,4.9262054594,0.245,0,0.245,4.4582183422,1.4653455065,4.6928614129
2019-06-14 01:00:00,4.7157093755,1.4494013802,4.9334247005,0.306,0,0.306,4.4097093755,1.4494013802,4.6417993426
2019-06-14 01:30:00,4.7394976122,1.4085749479,4.9443827724,0.454,0,0.454,4.2854976122,1.4085749479,4.5110501181
2019-06-14 02:00:00,4.7638182115,1.4109811125,4.968383203,0.47100000000000003,0,0.47100000000000003,4.2928182115,1.4109811125,4.5187560121
2019-06-14 02:30:00,4.7734266667,1.3723963777,4.9667971531,0.598,0,0.598,4.1754266667,1.3723963777,4.3951859649
2019-06-14 03:00:00,4.7704079775,1.2994223635,4.9442179109,0.8170000000000001,0,0.8170000000000001,3.9534079775,1.2994223635,4.1614820815
2019-06-14 03:30:00,4.7453640292,1.2915194999000001,4.9179774693,0.8160000000000001,0,0.8160000000000001,3.9293640292000003,1.2915194999000001,4.1361726623
2019-06-14 04:00:00,4.7418520671,1.2137817772,4.8947346433,1.049,0,1.049,3.6928520671,1.2137817772,3.8872127022000003
2019-06-14 04:30:00,4.8171766637,1.1760897949,4.9586669796,1.239,0,1.239,3.5781766637,1.1760897949,3.7665017513
2019-06-14 05:00:00,4.7688478107000005,1.3021964025,4.9434426175,0.807,0,0.807,3.9618478107,1.3021964025,4.1703661165
2019-06-14 05:30:00,4.7268369559,1.4694930443,4.9499896379,0.256,0,0.256,4.4708369559,1.4694930443,4.7061441641
2019-06-14 06:00:00,4.7972340558,1.4870438223,5.022425103,0.273,0,0.273,4.5242340558,1.4870438223,4.7623516377
2019-06-14 06:30:00,4.8647501374,1.5240260699000001,5.0978867544,0.228,0,0.228,4.6367501374,1.5240260699000001,4.8807896183
2019-06-14 07:00:00,5.0549507955,1.6095498903,5.3050144575000004,0.158,0,0.158,4.8969507955000005,1.6095498903,5.1546850479
2019-06-14 07:30:00,5.1263816055,1.6484762151,5.3849106025,0.111,0,0.111,5.0153816055,1.6484762151,5.2793490584
2019-06-14 08:00:00,5.2149278903,1.6026399955000001,5.4556326724,0.339,0,0.339,4.8759278903,1.6026399955000001,5.132555674
2019-06-14 08:30:00,5.3239167258,1.5608934446,5.5480156496,0.5750000000000001,0,0.5750000000000001,4.7489167258,1.5608934446,4.9988597114
2019-06-14 09:00:00,5.2146776707,1.5101975188,5.4289556781,0.62,0,0.62,4.5946776707,1.5101975188,4.8365028112
2019-06-14 09:30:00,5.1945988869,1.2975130077,5.3541943933,1.2469999999999999,0,1.2469999999999999,3.9475988869,1.2975130077,4.1553672494
2019-06-14 10:00:00,5.1652152205,1.248412971,5.3139423426,1.367,0,1.367,3.7982152205,1.248412971,3.9981212847
2019-06-14 10:30:00,5.0491014351,1.0823900984,5.163815801,1.756,0,1.756,3.2931014351,1.0823900984,3.4664225632
2019-06-14 11:00:00,5.0779897572,0.9324734397000001,5.1628951849,2.241,0,2.241,2.8369897572,0.9324734397000001,2.9863050076
2019-06-14 11:30:00,5.0405433817,1.0056232787,5.1398789637,1.9809999999999999,0,1.9809999999999999,3.0595433817,1.0056232787,3.2205719807
2019-06-14 12:00:00,5.0442559454,0.9522819779,5.1333574791,2.147,0,2.147,2.8972559454,0.9522819779,3.0497431004
2019-06-14 12:30:00,4.8330955329,0.896352955,4.9155122876,2.106,0,2.106,2.7270955329,0.896352955,2.8706268767000003
2019-06-14 13:00:00,5.2857111304,0.8166850545000001,5.348431231,2.801,0,2.801,2.4847111304,0.8166850545000001,2.6154854004
2019-06-14 13:30:00,5.4433316366,0.6344693267,5.4801834488,3.513,0,3.513,1.9303316366,0.6344693267,2.0319280385
2019-06-14 14:00:00,5.7730118036,0.5252410797,5.7968563443,4.175,0,4.175,1.5980118036,0.5252410797,1.682117688
2019-06-14 14:30:00,6.3808396099,0.4716089732,6.398244224,4.946,0,4.946,1.4348396099,0.4716089732,1.5103574841
2019-06-14 15:00:00,6.3822932797,0.4822759787,6.4004888585,4.915,0,4.915,1.4672932797,0.4822759787,1.5445192418
2019-06-14 15:30:00,7.5090884649,0.6041504623,7.5333529955,5.671,0,5.671,1.8380884649,0.6041504623,1.934829963
2019-06-14 16:00:00,8.0014976495,0.6496433613,8.0278266755,6.025,0,6.025,1.9764976495000002,0.6496433613,2.0805238416
2019-06-14 16:30:00,5.6831475767,0.47203888120000004,5.7027175174,4.247,0,4.247,1.4361475767,0.47203888120000004,1.5117342913
2019-06-14 17:00:00,6.0466587229,0.4656332047,6.0645606595,4.63,0,4.63,1.4166587229,0.4656332047,1.4912197083
2019-06-14 17:30:00,5.7752410895,0.5213722331,5.7987273299,4.189,0,4.189,1.5862410895,0.5213722331,1.6697274626
2019-06-14 18:00:00,5.2690241374,1.0370062854,5.3701021774,2.114,0,2.114,3.1550241374,1.0370062854,3.3210780393
2019-06-14 18:30:00,5.3501838846,0.9575172383,5.4351915202,2.437,0,2.437,2.9131838846,0.9575172383,3.0665093523
2019-06-14 19:00:00,5.245648586,1.0487154754,5.3494516762,2.055,0,2.055,3.190648586,1.0487154754,3.3585774589
2019-06-14 19:30:00,5.1136155817,1.2501879839,5.2642220995,1.31,0,1.31,3.8036155817,1.2501879839,4.0038058755
2019-06-14 20:00:00,5.054196158,1.3164443153,5.2228272458,1.049,0,1.049,4.005196158,1.3164443153,4.2159959558
2019-06-14 20:30:00,4.9768630484,1.3662948114,5.1610006118,0.8200000000000001,0,0.8200000000000001,4.1568630484,1.3662948114,4.3756453141
2019-06-14 21:00:00,4.9284428345,1.37305906,5.1161352557,0.751,0,0.751,4.1774428345,1.37305906,4.3973082468
2019-06-14 21:30:00,4.9197565543,1.3044671967,5.0897582675,0.9510000000000001,0,0.9510000000000001,3.9687565543,1.3044671967,4.1776384783000005
2019-06-14 22:00:00,4.8841062515,1.3256179194,5.0608059382,0.851,0,0.851,4.0331062515,1.3256179194,4.2453750016
2019-06-14 22:30:00,4.8743746025,1.3470705889,5.0570868034,0.776,0,0.776,4.0983746025,1.3470705889,4.314078529
2019-06-14 23:00:00,4.7895505393,1.30177001,4.9633053027,0.8290000000000001,0,0.8290000000000001,3.9605505393,1.30177001,4.1690005677
2019-06-14 23:30:00,4.7212394204,1.2217975126,4.8767705325,1.004,0,1.004,3.7172394204,1.2217975126,3.9128836004
2019-06-15 00:00:00,4.681424284,1.2205435379,4.8379189591,0.968,0,0.968,3.7134242840000002,1.2205435379,3.9088676674
2019-06-15 00:30:00,4.6796368226,1.1483028929,4.8184645195,1.186,0,1.186,3.4936368226,1.1483028929,3.6775124449
2019-06-15 01:00:00,4.6897091022,1.1719919056,4.8339359212,1.124,0,1.124,3.5657091022,1.1719919056,3.7533780023
2019-06-15 01:30:00,4.7673407484,1.1830460931,4.9119380971,1.168,0,1.168,3.5993407484,1.1830460931,3.7887797352
2019-06-15 02:00:00,4.786538939,1.060512064,4.9026157154,1.56,0,1.56,3.226538939,1.060512064,3.3963567779
2019-06-15 02:30:00,4.8312837595,1.021314782,4.9380549459,1.724,0,1.724,3.1072837595,1.021314782,3.2708250100000003
2019-06-15 03:00:00,4.82528486,0.972012528,4.9222131541,1.8679999999999999,0,1.8679999999999999,2.95728486,0.972012528,3.1129314316
2019-06-15 03:30:00,4.9451402494,0.7655513787,5.0040464626,2.616,0,2.616,2.3291402494,0.7655513787,2.4517265784
2019-06-15 04:00:00,4.9712583502,0.7100425828,5.0217098735,2.811,0,2.811,2.1602583502,0.7100425828,2.2739561581
2019-06-15 04:30:00,4.9773997671,0.7380272132,5.0318180223,2.732,0,2.732,2.2453997671,0.7380272132,2.3635787023
2019-06-15 05:00:00,4.8412804418,0.8753779489,4.9197848398,2.178,0,2.178,2.6632804418,0.8753779489,2.8034530966
2019-06-15 05:30:00,4.8077441717,1.0408584744,4.9191249613,1.641,0,1.641,3.1667441717,1.0408584744,3.3334149176
2019-06-15 06:00:00,4.6910065579,1.2378264956,4.8515726275,0.925,0,0.925,3.7660065579,1.2378264956,3.9642174294
2019-06-15 06:30:00,4.7824247729,1.3276947169,4.9633013176,0.743,0,0.743,4.0394247729,1.3276947169,4.2520260767
2019-06-15 07:00:00,4.8016124940000005,1.3694992992000001,4.9930963212,0.635,0,0.635,4.166612494,1.3694992992000001,4.3859078884
2019-06-15 07:30:00,4.891577586,1.4661209524,5.106568508,0.431,0,0.431,4.460577586,1.4661209524,4.6953448273
2019-06-15 08:00:00,4.9981581795,1.1905458201,5.1379942134,1.376,0,1.376,3.6221581795,1.1905458201,3.8127980837
2019-06-15 08:30:00,4.9967569178,1.213093135,5.1419037962,1.306,0,1.306,3.6907569178,1.213093135,3.8850072819
2019-06-15 09:00:00,5.0100231876,1.0899241142,5.1272084915,1.694,0,1.694,3.3160231876,1.0899241142,3.4905507238
2019-06-15 09:30:00,5.0318433211,0.9261803105,5.1163714854,2.214,0,2.214,2.8178433211,0.9261803105,2.9661508644000003
2019-06-15 10:00:00,4.9557164333,0.8147146929,5.0222390821,2.477,0,2.477,2.4787164333,0.8147146929,2.6091751929
2019-06-15 10:30:00,4.8828602139,0.7759772268,4.9441343555,2.5220000000000002,0,2.5220000000000002,2.3608602139,0.7759772268,2.4851160146
2019-06-15 11:00:00,5.6731139683,0.5926549012,5.7039864945000005,3.87,0,3.87,1.8031139683,0.5926549012,1.8980147035
2019-06-15 11:30:00,6.2180330476,0.5127580663,6.2391390284,4.658,0,4.658,1.5600330476000002,0.5127580663,1.6421400501
2019-06-15 12:00:00,7.3333738772,0.5763061239,7.3559840383,5.58,0,5.58,1.7533738772,0.5763061239,1.8456567128999999
2019-06-15 12:30:00,7.6886631944,0.6345783045,7.7148059821,5.758,0,5.758,1.9306631944000001,0.6345783045,2.0322770467
2019-06-15 13:00:00,7.9968917314,0.6701513043,8.024922438,5.958,0,5.958,2.0388917314,0.6701513043,2.1462018226
2019-06-15 13:30:00,7.9334975806,0.6677209644000001,7.9615472835,5.902,0,5.902,2.0314975806,0.6677209644000001,2.1384185059
2019-06-15 14:00:00,7.3732903466,0.5963283991,7.3973656186,5.559,0,5.559,1.8142903466,0.5963283991,1.9097793122
2019-06-15 14:30:00,8.303955568,0.6994251717000001,8.3333590854,6.176,0,6.176,2.127955568,0.6994251717000001,2.2399532295
2019-06-15 15:00:00,7.8267807178,0.6441487716000001,7.8532428999,5.867,0,5.867,1.9597807178000002,0.6441487716000001,2.0629270714
2019-06-15 15:30:00,5.2491065578,0.5236288034000001,5.2751594079,3.656,0,3.656,1.5931065578,0.5236288034000001,1.6769542714
2019-06-15 16:00:00,5.4245936902,0.46758393410000004,5.4447085725,4.002,0,4.002,1.4225936902,0.46758393410000004,1.4974670423
2019-06-15 16:30:00,5.2773942759,0.6285736013000001,5.3146961452,3.365,0,3.365,1.9123942759,0.6285736013000001,2.0130466062
2019-06-15 17:00:00,5.5220815126,0.5601045071,5.5504145152,3.818,0,3.818,1.7040815126000002,0.5601045071,1.7937700132
2019-06-15 17:30:00,5.2853381386,0.6906764458,5.3302751517,3.184,0,3.184,2.1013381386,0.6906764458,2.2119348828
2019-06-15 18:00:00,5.1722274662,0.8576115949,5.242846041,2.563,0,2.563,2.6092274662,0.8576115949,2.7465552276
2019-06-15 18:30:00,5.2169330532,0.8568574578,5.2868322448,2.61,0,2.61,2.6069330532,0.8568574578,2.744140056
2019-06-15 19:00:00,5.201688781,0.8758408476,5.2749088489,2.537,0,2.537,2.664688781,0.8758408476,2.8049355589
2019-06-15 19:30:00,5.0918102241,0.9794162571,5.1851506789,2.112,0,2.112,2.9798102241,0.9794162571,3.1366423411
2019-06-15 20:00:00,4.9924445684,1.2557194044,5.1479446375,1.172,0,1.172,3.8204445684,1.2557194044,4.0215205983
2019-06-15 20:30:00,4.9080863899,1.3404021759,5.0878276311,0.8300000000000001,0,0.8300000000000001,4.0780863899,1.3404021759,4.2927225157
2019-06-15 21:00:00,4.8707396693,1.3271408502,5.0483074156,0.833,0,0.833,4.0377396693,1.3271408502,4.2502522835
2019-06-15 21:30:00,4.8107196295,1.4553210644,5.0260305167,0.383,0,0.383,4.4277196295,1.4553210644,4.6607575048
2019-06-15 22:00:00,4.7619254742,1.4987750242,4.9922200267,0.202,0,0.202,4.5599254742,1.4987750242,4.7999215518
2019-06-15 22:30:00,4.7995551409,1.4523088427,5.0144721083,0.381,0,0.381,4.4185551409,1.4523088427,4.6511106746
2019-06-15 23:00:00,4.7049863369,1.39000059,4.9060165175,0.47600000000000003,0,0.47600000000000003,4.2289863369,1.39000059,4.4515645651
2019-06-15 23:30:00,4.6716352761,1.4204528236,4.8828129574,0.35000000000000003,0,0.35000000000000003,4.3216352761,1.4204528236,4.5490897643
2019-06-16 00:00:00,4.6355220958,1.4016806291,4.8428063855,0.371,0,0.371,4.2645220958,1.4016806291,4.4889706272
2019-06-16 00:30:00,4.7053470576,1.3996509922,4.9091051967,0.447,0,0.447,4.2583470576,1.3996509922,4.4824705869
2019-06-16 01:00:00,4.7187883944,1.3925650022,4.9199797963,0.482,0,0.482,4.2367883944,1.3925650022,4.4597772573
2019-06-16 01:30:00,4.7052488007,1.3979752762,4.9085335029,0.452,0,0.452,4.2532488007,1.3979752762,4.4771040007
2019-06-16 02:00:00,4.7713723896,1.4174082601,4.9774532299,0.459,0,0.459,4.3123723896,1.4174082601,4.5393393575
2019-06-16 02:30:00,4.8187229214,1.4668260901,5.0370298165,0.356,0,0.356,4.4627229214,1.4668260901,4.6976030752
2019-06-16 03:00:00,4.8088511166,1.4747566443,5.0299061842,0.322,0,0.322,4.4868511166000005,1.4747566443,4.7230011754
2019-06-16 03:30:00,4.6922559677999995,1.4249297285,4.9038444916,0.357,0,0.357,4.3352559678,1.4249297285,4.5634273345
2019-06-16 04:00:00,4.6384446958000005,1.4223622875,4.8516269099,0.311,0,0.311,4.3274446958,1.4223622875,4.5552049429
2019-06-16 04:30:00,4.6431573915,1.3187323621,4.8267966194,0.631,0,0.631,4.0121573915,1.3187323621,4.22332357
2019-06-16 05:00:00,4.6324544084,1.150543725,4.7731943926,1.1320000000000001,0,1.1320000000000001,3.5004544084,1.150543725,3.6846888509999998
2019-06-16 05:30:00,4.6815878051,1.1791830875,4.8278087297,1.094,0,1.094,3.5875878051,1.1791830875,3.7764082159
2019-06-16 06:00:00,4.6987537903,1.0918076722,4.8239331644,1.377,0,1.377,3.3217537903,1.0918076722,3.4965829371
2019-06-16 06:30:00,4.9630192629,0.9383994517,5.0509557249,2.108,0,2.108,2.8550192629,0.9383994517,3.0052834347
2019-06-16 07:00:00,4.9726791359,0.8985168806,5.0532039711,2.239,0,2.239,2.7336791359,0.8985168806,2.8775569852
2019-06-16 07:30:00,5.0087168708,0.8725632392,5.0841529578,2.354,0,2.354,2.6547168708,0.8725632392,2.7944388114
2019-06-16 08:00:00,5.0335958997,0.7903524516,5.0952668899,2.629,0,2.629,2.4045958997,0.7903524516,2.5311535787
2019-06-16 08:30:00,5.169002415,0.7395400304,5.2216381935,2.919,0,2.919,2.250002415,0.7395400304,2.3684235948
2019-06-16 09:00:00,5.1343952338,0.7225775702,5.1849911053,2.936,0,2.936,2.1983952338,0.7225775702,2.3141002461
2019-06-16 09:30:00,5.1081890348,0.928923414,5.1919643608,2.282,0,2.282,2.8261890348,0.928923414,2.9749358261000003
2019-06-16 10:00:00,5.9902851027,0.5200719631,6.0128188447,4.408,0,4.408,1.5822851027,0.5200719631,1.665563266
2019-06-16 10:30:00,7.5579464371,0.5794524721000001,7.5801266159,5.795,0,5.795,1.7629464371,0.5794524721000001,1.8557330915999999
2019-06-16 11:00:00,8.6552300377,0.7481606331,8.6875054727,6.379,0,6.379,2.2762300377,0.7481606331,2.3960316186
2019-06-16 11:30:00,8.5182291903,0.7350129904,8.5498814398,6.282,0,6.282,2.2362291903,0.7350129904,2.3539254635
2019-06-16 12:00:00,9.2272141134,0.8444598419,9.2657753437,6.658,0,6.658,2.5692141134,0.8444598419,2.7044359089
2019-06-16 12:30:00,9.5829820511,0.8703496110000001,9.6224245093,6.9350000000000005,0,6.9350000000000005,2.6479820511,0.8703496110000001,2.7873495275
2019-06-16 13:00:00,6.8461921281,0.6041845348,6.8728004196,5.008,0,5.008,1.8381921281,0.6041845348,1.9349390822
2019-06-16 13:30:00,5.1391126502,0.7343173173,5.1913101192,2.9050000000000002,0,2.9050000000000002,2.2341126502,0.7343173173,2.3516975265
2019-06-16 14:00:00,5.1092010807,0.7277727009,5.1607740493,2.895,0,2.895,2.2142010807,0.7277727009,2.3307379797
2019-06-16 14:30:00,4.9494020089,0.8915234272,5.0290550074,2.237,0,2.237,2.7124020089,0.8915234272,2.8551600094
2019-06-16 15:00:00,4.8782757331,0.8980556044,4.9602497918,2.146,0,2.146,2.7322757331,0.8980556044,2.876079719
2019-06-16 15:30:00,4.9644176119,0.7225849256,5.0167291336,2.766,0,2.766,2.1984176119,0.7225849256,2.314123802
2019-06-16 16:00:00,4.9337993164,0.7016746031000001,4.9834448871,2.799,0,2.799,2.1347993164,0.7016746031000001,2.2471571752
2019-06-16 16:30:00,5.1959487191000004,0.6557079346,5.2371591524,3.201,0,3.201,1.9949487191,0.6557079346,2.0999460201
2019-06-16 17:00:00,5.3718791757,0.6323485053,5.40896945,3.448,0,3.448,1.9238791757,0.6323485053,2.0251359745
2019-06-16 17:30:00,5.389158207,1.0735342876,5.4950434071,2.123,0,2.123,3.266158207,1.0735342876,3.4380612705
2019-06-16 18:00:00,5.6534197137,0.8892284577,5.7229259745,2.948,0,2.948,2.7054197137,0.8892284577,2.847810225
2019-06-16 18:30:00,5.4788309408,0.850250213,5.5444128546,2.892,0,2.892,2.5868309408,0.850250213,2.7229799376
2019-06-16 19:00:00,5.4006675438,0.8590709779,5.4685658873000005,2.787,0,2.787,2.6136675438,0.8590709779,2.7512289935
2019-06-16 19:30:00,5.2776360746,0.979687701,5.367795686,2.297,0,2.297,2.9806360746,0.979687701,3.1375116574
2019-06-16 20:00:00,5.1210185971,1.0659286657,5.2307777043,1.8780000000000001,0,1.8780000000000001,3.2430185971,1.0659286657,3.4137037864
2019-06-16 20:30:00,5.0848777093,1.0678544627,5.1957958458,1.8359999999999999,0,1.8359999999999999,3.2488777093,1.0678544627,3.4198712729
2019-06-16 21:00:00,5.0663369777,1.1794293286,5.2018096767,1.478,0,1.478,3.5883369777,1.1794293286,3.7771968186000002
2019-06-16 21:30:00,4.9848919843,1.0902096738,5.1027154759,1.6680000000000001,0,1.6680000000000001,3.3168919842999998,1.0902096738,3.4914652466
2019-06-16 22:00:00,4.9669207914,1.0635957298,5.0795214366,1.7309999999999999,0,1.7309999999999999,3.2359207914,1.0635957298,3.406232412
2019-06-16 22:30:00,4.9164043937,1.1212744005,5.042646968,1.505,0,1.505,3.4114043937,1.1212744005,3.5909519933
2019-06-16 23:00:00,4.7770657436,1.0902667858,4.8999019157,1.46,0,1.46,3.3170657436,1.0902667858,3.4916481512
2019-06-16 23:30:00,4.8272568754,0.8339560057000001,4.8987642891,2.29,0,2.29,2.5372568754,0.8339560057000001,2.6707967109
2019-06-17 00:00:00,4.7251256012,0.884201526,4.8071430482,2.035,0,2.035,2.6901256012,0.884201526,2.8317111591
2019-06-17 00:30:00,4.8161140319,0.9446755988000001,4.9078881767,1.9420000000000002,0,1.9420000000000002,2.8741140319,0.9446755988000001,3.0253831915
2019-06-17 01:00:00,4.7719254902,0.9807688797,4.8716712204,1.788,0,1.788,2.9839254902,0.9807688797,3.1409742002
2019-06-17 01:30:00,4.7264460234,1.0115075924,4.8334707635,1.649,0,1.649,3.0774460234,1.0115075924,3.2394168667
2019-06-17 02:00:00,4.7823730442,0.9437746797000001,4.8746079411,1.911,0,1.911,2.8713730442000003,0.9437746797000001,3.0224979412
2019-06-17 02:30:00,4.7313836056,0.9710589318,4.8300047901,1.7770000000000001,0,1.7770000000000001,2.9543836056,0.9710589318,3.1098774796
2019-06-17 03:00:00,4.6650570877,1.0261705402,4.7765870252,1.5430000000000001,0,1.5430000000000001,3.1220570877,1.0261705402,3.2863758818
2019-06-17 03:30:00,4.603215039,1.1077361144,4.7346243773,1.233,0,1.233,3.370215039,1.1077361144,3.5475947779
2019-06-17 04:00:00,4.6222173612,0.9969703342,4.7285138449,1.589,0,1.589,3.0332173612,0.9969703342,3.1928603802
2019-06-17 04:30:00,4.6158639239,1.0543738834,4.7347549092,1.408,0,1.408,3.2078639239,1.0543738834,3.3766988673
2019-06-17 05:00:00,4.7899154401,0.9409947996,4.8814712061000005,1.927,0,1.927,2.8629154401,0.9409947996,3.0135952001
2019-06-17 05:30:00,4.7462799434,0.9825288033,4.846909959,1.7570000000000001,0,1.7570000000000001,2.9892799434,0.9825288033,3.1466104667
2019-06-17 06:00:00,4.8431421417,1.116586625,4.9701902877,1.446,0,1.446,3.3971421417,1.116586625,3.5759390966
2019-06-17 06:30:00,5.0464789392,0.982265526,5.1411861712,2.058,0,2.058,2.9884789392,0.982265526,3.1457673044
2019-06-17 07:00:00,4.9808264522000005,1.1329170681,5.1080459307,1.534,0,1.534,3.4468264522,1.1329170681,3.6282383707
2019-06-17 07:30:00,5.0972697073,1.1287898657,5.2207590473,1.663,0,1.663,3.4342697073,1.1287898657,3.6150207446
2019-06-17 08:00:00,5.1611095886,1.2076214225,5.3005095685,1.487,0,1.487,3.6741095886,1.2076214225,3.8674837775
2019-06-17 08:30:00,5.2962275414,1.0732283927,5.4038731807,2.031,0,2.031,3.2652275414,1.0732283927,3.4370816225
2019-06-17 09:00:00,5.2283915982,0.8678547498,5.2999292987,2.588,0,2.588,2.6403915982,0.8678547498,2.7793595771
2019-06-17 09:30:00,5.2159970777,0.7779943165000001,5.2736989553,2.849,0,2.849,2.3669970777,0.7779943165000001,2.4915758713000002
2019-06-17 10:00:00,5.3089606521,0.6685305369,5.3508874296,3.275,0,3.275,2.0339606521,0.6685305369,2.1410112127
2019-06-17 10:30:00,5.793073509,0.5367653050000001,5.8178877329,4.16,0,4.16,1.633073509,0.5367653050000001,1.7190247463000001
2019-06-17 11:00:00,5.6939487751,0.5429693049000001,5.7197786950000005,4.042,0,4.042,1.6519487751000002,0.5429693049000001,1.7388934475000002
2019-06-17 11:30:00,5.5252776314,0.6160452661,5.5595147876,3.651,0,3.651,1.8742776314,0.6160452661,1.9729238225
2019-06-17 12:00:00,5.2218054558,0.6960889912,5.2679969725,3.104,0,3.104,2.1178054558,0.6960889912,2.2292689008
2019-06-17 12:30:00,5.1286010085000004,0.7726051891,5.1864696164,2.778,0,2.778,2.3506010085,0.7726051891,2.474316851
2019-06-17 13:00:00,5.4900989377,0.6389944197,5.5271602305,3.5460000000000003,0,3.5460000000000003,1.9440989377000002,0.6389944197,2.0464199344
2019-06-17 13:30:00,5.9913997671,0.7380272132,6.0366841343,3.746,0,3.746,2.2453997671,0.7380272132,2.3635787023
2019-06-17 14:00:00,5.1564075786,0.7137071569,5.2055659656,2.985,0,2.985,2.1714075786,0.7137071569,2.285692188
2019-06-17 14:30:00,5.1052968055,0.7501546833,5.1601150685,2.823,0,2.823,2.2822968055,0.7501546833,2.40241769
2019-06-17 15:00:00,5.0525008954,0.8889264568,5.1301028785,2.348,0,2.348,2.7045008954,0.8889264568,2.8468430478
2019-06-17 15:30:00,4.9448488774,1.0264307889,5.050256487,1.822,0,1.822,3.1228488774,1.0264307889,3.2872093446
2019-06-17 16:00:00,4.9819759098,0.962707826,5.0741393679,2.053,0,2.053,2.9289759098,0.962707826,3.0831325367
2019-06-17 16:30:00,5.2537102513,0.6549721858,5.2943800363,3.261,0,3.261,1.9927102513000001,0.6549721858,2.0975897382
2019-06-17 17:00:00,5.177826044,0.9810648774,5.2699497944,2.193,0,2.193,2.984826044,0.9810648774,3.1419221516
2019-06-17 17:30:00,5.296628827,1.2169952428,5.434643903,1.5939999999999999,0,1.5939999999999999,3.702628827,1.2169952428,3.8975040285
2019-06-17 18:00:00,5.3768032734,1.4408864561999999,5.566522004,0.993,0,0.993,4.3838032734,1.4408864561999999,4.6145297615
2019-06-17 18:30:00,5.4261838715,1.4002547237,5.6039436737,1.166,0,1.166,4.2601838715,1.4002547237,4.4844040752
2019-06-17 19:00:00,5.2393480881,1.3569223972,5.4122090481,1.111,0,1.111,4.1283480881,1.3569223972,4.3456295664999995
2019-06-17 19:30:00,5.1743549073,1.2750822964,5.3291447315,1.295,0,1.295,3.8793549072999998,1.2750822964,4.0835314813
2019-06-17 20:00:00,5.07790872,1.4047658633,5.268635886,0.804,0,0.804,4.27390872,1.4047658633,4.4988512842
2019-06-17 20:30:00,5.0595855058,1.4996493343,5.2771539315,0.497,0,0.497,4.5625855057999996,1.4996493343,4.8027215851000005
2019-06-17 21:00:00,5.0340705594,1.5415516450000002,5.2648122352,0.34400000000000003,0,0.34400000000000003,4.6900705594000005,1.5415516450000002,4.9369163783
2019-06-17 21:30:00,4.9320947061,1.5524061572,5.1706404891,0.209,0,0.209,4.7230947061,1.5524061572,4.971678638
2019-06-17 22:00:00,4.8571444283,1.5681993371,5.1040279347,0.08600000000000001,0,0.08600000000000001,4.7711444283,1.5681993371,5.0222572929
2019-06-17 22:30:00,4.8372605891,1.585986459,5.0906230517,0.012,0,0.012,4.8252605891,1.585986459,5.0792216727
2019-06-17 23:00:00,4.7985961649,1.5680191316,5.0482877445,0.028,0,0.028,4.7705961649,1.5680191316,5.0216801736
2019-06-17 23:30:00,4.7254620244000005,1.5265608445,4.9659218032,0.081,0,0.081,4.6444620244,1.5265608445,4.8889073941
2019-06-18 00:00:00,4.6956422304,1.4875066668999999,4.9256199651,0.17,0,0.17,4.5256422304,1.4875066668999999,4.7638339268
2019-06-18 00:30:00,4.7334614312,1.5173574946000001,4.9707173413,0.117,0,0.117,4.6164614312,1.5173574946000001,4.8594330855
2019-06-18 01:00:00,4.6145499907000005,1.480902667,4.8463537145,0.109,0,0.109,4.5055499907000005,1.480902667,4.7426842008
2019-06-18 01:30:00,4.6466200563,1.4536449157,4.8686919689,0.224,0,0.224,4.4226200562999995,1.4536449157,4.6553895329
2019-06-18 02:00:00,4.6473593730000005,1.4847842233000001,4.8787840013,0.13,0,0.13,4.517359373,1.4847842233000001,4.7551151294
2019-06-18 02:30:00,4.6753703719,1.5150267761,4.9147120207,0.066,0,0.066,4.6093703719,1.5150267761,4.8519688125
2019-06-18 03:00:00,4.6586848348,1.5026401391,4.895025207,0.08700000000000001,0,0.08700000000000001,4.5716848348,1.5026401391,4.8122998261
2019-06-18 03:30:00,4.7720267806,1.5362783100000001,5.0132215831,0.098,0,0.098,4.6740267806,1.5362783100000001,4.9200281901
2019-06-18 04:00:00,4.7462452164,1.5376648427,4.9891138314,0.068,0,0.068,4.6782452164,1.5376648427,4.9244686488
