Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-08 19:30:00,4.76208,1.38894,4.9605,0.019680000000000003,0.00574,0.0205,4.7424,1.3832,4.94,5.38608,1.57094,5.6105,0.019680000000000003,0.00574,0.0205,5.3664,1.5652,5.59
2019-04-08 20:00:00,4.74336,1.38348,4.941,0.0009600000000000001,0.00028000000000000003,0.001,4.7424,1.3832,4.94,5.36736,1.56548,5.591,0.0009600000000000001,0.00028000000000000003,0.001,5.3664,1.5652,5.59
2019-04-08 20:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2019-04-08 21:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2019-04-08 21:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2019-04-08 22:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2019-04-08 22:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-04-08 23:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-04-08 23:30:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-04-09 00:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-04-09 00:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-04-09 01:00:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-04-09 01:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-04-09 02:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-04-09 02:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-04-09 03:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-04-09 03:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-04-09 04:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-04-09 04:30:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-04-09 05:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-04-09 05:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-04-09 06:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-04-09 06:30:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-04-09 07:00:00,3.9940800000000003,1.16494,4.1605,0.01008,0.0029400000000000003,0.0105,3.984,1.162,4.15,4.69488,1.36934,4.8905,0.01008,0.0029400000000000003,0.0105,4.6848,1.3664,4.88
2019-04-09 07:30:00,4.37376,1.27568,4.556,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.3488,1.2684,4.53,5.13216,1.49688,5.346,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.1072,1.4896,5.32
2019-04-09 08:00:00,4.4054400000000005,1.28492,4.589,0.047040000000000005,0.013720000000000001,0.049,4.3584,1.2711999999999999,4.54,5.28864,1.5425200000000001,5.509,0.047040000000000005,0.013720000000000001,0.049,5.2416,1.5288,5.46
2019-04-09 08:30:00,4.50288,1.31334,4.6905,0.08688000000000001,0.02534,0.09050000000000001,4.416,1.288,4.6,5.3956800000000005,1.57374,5.6205,0.08688000000000001,0.02534,0.09050000000000001,5.3088,1.5484,5.53
2019-04-09 09:00:00,4.48944,1.30942,4.6765,0.20784000000000002,0.06062000000000001,0.2165,4.2816,1.2488000000000001,4.46,5.34384,1.55862,5.5665,0.20784000000000002,0.06062000000000001,0.2165,5.136,1.498,5.35
2019-04-09 09:30:00,4.48128,1.30704,4.668,0.28608,0.08344,0.298,4.1952,1.2236,4.37,5.52768,1.61224,5.758,0.28608,0.08344,0.298,5.2416,1.5288,5.46
2019-04-09 10:00:00,4.416,1.288,4.6,0.3648,0.10640000000000001,0.38,4.0512,1.1816,4.22,5.5776,1.6268,5.8100000000000005,0.3648,0.10640000000000001,0.38,5.2128,1.5204,5.43
2019-04-09 10:30:00,4.40448,1.28464,4.588,0.35328000000000004,0.10304,0.368,4.0512,1.1816,4.22,5.5084800000000005,1.60664,5.7379999999999995,0.35328000000000004,0.10304,0.368,5.1552,1.5036,5.37
2019-04-09 11:00:00,4.25232,1.2402600000000001,4.4295,0.22992,0.06706000000000001,0.23950000000000002,4.0224,1.1732,4.19,5.48112,1.5986600000000002,5.7095,0.22992,0.06706000000000001,0.23950000000000002,5.2512,1.5316,5.47
2019-04-09 11:30:00,4.44192,1.29556,4.627,0.34272,0.09996000000000001,0.357,4.0992,1.1956,4.27,5.20992,1.51956,5.427,0.34272,0.09996000000000001,0.357,4.8672,1.4196,5.07
2019-04-09 12:00:00,4.5288,1.3209,4.7175,0.5832,0.1701,0.6075,3.9455999999999998,1.1508,4.11,4.98,1.4525000000000001,5.1875,0.5832,0.1701,0.6075,4.3968,1.2824,4.58
2019-04-09 12:30:00,4.70592,1.37256,4.902,0.88512,0.25816,0.922,3.8208,1.1144,3.98,4.99392,1.45656,5.202,0.88512,0.25816,0.922,4.1088000000000005,1.1984,4.28
2019-04-09 13:00:00,4.50768,1.31474,4.6955,0.86928,0.25354000000000004,0.9055000000000001,3.6384,1.0612,3.79,4.75728,1.38754,4.9555,0.86928,0.25354000000000004,0.9055000000000001,3.888,1.134,4.05
2019-04-09 13:30:00,4.6584,1.3587,4.8525,0.9912000000000001,0.2891,1.0325,3.6672000000000002,1.0696,3.8200000000000003,4.7736,1.3923,4.9725,0.9912000000000001,0.2891,1.0325,3.7824,1.1032,3.94
2019-04-09 14:00:00,4.5072,1.3146,4.695,0.8976000000000001,0.26180000000000003,0.935,3.6096,1.0528,3.76,5.016,1.463,5.225,0.8976000000000001,0.26180000000000003,0.935,4.1184,1.2012,4.29
2019-04-09 14:30:00,4.77792,1.39356,4.977,0.64032,0.18676,0.667,4.1376,1.2068,4.31,4.90272,1.42996,5.107,0.64032,0.18676,0.667,4.2624,1.2432,4.44
2019-04-09 15:00:00,4.79952,1.39986,4.9995,0.65232,0.19026,0.6795,4.1472,1.2096,4.32,4.99152,1.45586,5.1995000000000005,0.65232,0.19026,0.6795,4.3392,1.2656,4.52
2019-04-09 15:30:00,4.5182400000000005,1.31782,4.7065,0.48624000000000006,0.14182,0.5065000000000001,4.032,1.176,4.2,5.13264,1.49702,5.3465,0.48624000000000006,0.14182,0.5065000000000001,4.6464,1.3552,4.84
2019-04-09 16:00:00,4.4904,1.3097,4.6775,0.4776,0.1393,0.4975,4.0128,1.1703999999999999,4.18,5.2584,1.5337,5.4775,0.4776,0.1393,0.4975,4.7808,1.3944,4.98
2019-04-09 16:30:00,4.57152,1.33336,4.7620000000000005,0.7411200000000001,0.21616000000000002,0.772,3.8304,1.1172,3.99,5.43552,1.58536,5.662,0.7411200000000001,0.21616000000000002,0.772,4.6944,1.3692,4.89
2019-04-09 17:00:00,4.75488,1.38684,4.953,0.5980800000000001,0.17444,0.623,4.1568,1.2124,4.33,5.65728,1.6500400000000002,5.893,0.5980800000000001,0.17444,0.623,5.0592,1.4756,5.27
2019-04-09 17:30:00,4.53504,1.32272,4.724,0.5702400000000001,0.16632000000000002,0.594,3.9648,1.1564,4.13,5.66784,1.65312,5.904,0.5702400000000001,0.16632000000000002,0.594,5.0976,1.4868000000000001,5.31
2019-04-09 18:00:00,4.47696,1.30578,4.6635,0.26256,0.07658000000000001,0.2735,4.2144,1.2292,4.39,5.83056,1.70058,6.0735,0.26256,0.07658000000000001,0.2735,5.568,1.624,5.8
2019-04-09 18:30:00,4.62672,1.34946,4.8195,0.23952,0.06986,0.2495,4.3872,1.2796,4.57,5.77872,1.68546,6.0195,0.23952,0.06986,0.2495,5.5392,1.6156000000000001,5.77
2019-04-09 19:00:00,4.47696,1.30578,4.6635,0.08976,0.026180000000000002,0.0935,4.3872,1.2796,4.57,5.89776,1.72018,6.1435,0.08976,0.026180000000000002,0.0935,5.808,1.694,6.05
2019-04-09 19:30:00,4.48128,1.30704,4.668,0.04608,0.01344,0.048,4.4352,1.2936,4.62,5.77728,1.68504,6.018,0.04608,0.01344,0.048,5.7312,1.6716000000000002,5.97
2019-04-09 20:00:00,4.64064,1.35352,4.834,0.0038400000000000005,0.0011200000000000001,0.004,4.6368,1.3524,4.83,5.90784,1.7231200000000002,6.154,0.0038400000000000005,0.0011200000000000001,0.004,5.904,1.722,6.15
2019-04-09 20:30:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33
2019-04-09 21:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2019-04-09 21:30:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03
2019-04-09 22:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-04-09 22:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-04-09 23:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2019-04-09 23:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-04-10 00:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-04-10 00:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-04-10 01:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-04-10 01:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-04-10 02:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-04-10 02:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-04-10 03:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-04-10 03:30:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-04-10 04:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-04-10 04:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-04-10 05:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-04-10 05:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-04-10 06:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-04-10 06:30:00,3.73488,1.08934,3.8905000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.7344,1.0892,3.89,4.27248,1.24614,4.4505,0.00048000000000000007,0.00014000000000000001,0.0005,4.272,1.246,4.45
2019-04-10 07:00:00,4.11504,1.20022,4.2865,0.01584,0.00462,0.0165,4.0992,1.1956,4.27,4.66224,1.35982,4.8565000000000005,0.01584,0.00462,0.0165,4.6464,1.3552,4.84
2019-04-10 07:30:00,4.50048,1.31264,4.688,0.05568000000000001,0.01624,0.058,4.4448,1.2964,4.63,5.01888,1.46384,5.228,0.05568000000000001,0.01624,0.058,4.9632000000000005,1.4476,5.17
2019-04-10 08:00:00,4.67808,1.36444,4.873,0.11808,0.034440000000000005,0.123,4.5600000000000005,1.33,4.75,5.17728,1.51004,5.393,0.11808,0.034440000000000005,0.123,5.0592,1.4756,5.27
2019-04-10 08:30:00,4.72176,1.37718,4.9185,0.19056,0.055580000000000004,0.1985,4.5312,1.3216,4.72,5.26896,1.53678,5.4885,0.19056,0.055580000000000004,0.1985,5.0784,1.4812,5.29
2019-04-10 09:00:00,4.66608,1.36094,4.8605,0.25968,0.07574,0.2705,4.4064,1.2852000000000001,4.59,5.29968,1.54574,5.5205,0.25968,0.07574,0.2705,5.04,1.47,5.25
2019-04-10 09:30:00,4.70736,1.37298,4.9035,0.30096,0.08778000000000001,0.3135,4.4064,1.2852000000000001,4.59,5.15856,1.50458,5.3735,0.30096,0.08778000000000001,0.3135,4.8576,1.4168,5.06
2019-04-10 10:00:00,4.9272,1.4371,5.1325,0.4536,0.1323,0.47250000000000003,4.4736,1.3048,4.66,5.1864,1.5127000000000002,5.4025,0.4536,0.1323,0.47250000000000003,4.7328,1.3804,4.93
2019-04-10 10:30:00,4.92384,1.43612,5.129,0.5270400000000001,0.15372000000000002,0.549,4.3968,1.2824,4.58,4.94304,1.4417200000000001,5.149,0.5270400000000001,0.15372000000000002,0.549,4.416,1.288,4.6
2019-04-10 11:00:00,4.8216,1.4062999999999999,5.0225,1.1832,0.3451,1.2325,3.6384,1.0612,3.79,4.9368,1.4399,5.1425,1.1832,0.3451,1.2325,3.7536,1.0948,3.91
2019-04-10 11:30:00,5.12928,1.49604,5.343,1.24128,0.36204000000000003,1.293,3.888,1.134,4.05,4.43808,1.29444,4.623,1.24128,0.36204000000000003,1.293,3.1968,0.9324,3.33
2019-04-10 12:00:00,4.93872,1.44046,5.1445,0.9355200000000001,0.27286000000000005,0.9745,4.0032,1.1676,4.17,4.20912,1.22766,4.3845,0.9355200000000001,0.27286000000000005,0.9745,3.2736,0.9548000000000001,3.41
2019-04-10 12:30:00,5.0808,1.4819,5.2925,1.1928,0.34790000000000004,1.2425,3.888,1.134,4.05,4.3416,1.2663,4.5225,1.1928,0.34790000000000004,1.2425,3.1488,0.9184,3.2800000000000002
2019-04-10 13:00:00,4.93728,1.44004,5.143,0.9916800000000001,0.28924,1.033,3.9455999999999998,1.1508,4.11,4.0732800000000005,1.18804,4.243,0.9916800000000001,0.28924,1.033,3.0816,0.8988,3.21
2019-04-10 13:30:00,4.91232,1.43276,5.117,1.04352,0.30436,1.087,3.8688000000000002,1.1284,4.03,4.26912,1.24516,4.447,1.04352,0.30436,1.087,3.2256,0.9408000000000001,3.36
2019-04-10 14:00:00,4.86336,1.41848,5.066,1.00416,0.29288000000000003,1.046,3.8592,1.1256,4.02,4.05696,1.18328,4.226,1.00416,0.29288000000000003,1.046,3.0528,0.8904000000000001,3.18
2019-04-10 14:30:00,4.81056,1.40308,5.011,0.9705600000000001,0.28308,1.011,3.84,1.12,4.0,4.09056,1.1930800000000001,4.261,0.9705600000000001,0.28308,1.011,3.12,0.91,3.25
2019-04-10 15:00:00,4.65696,1.3582800000000002,4.851,0.98016,0.28588,1.021,3.6768,1.0724,3.83,4.01376,1.17068,4.181,0.98016,0.28588,1.021,3.0336,0.8848,3.16
2019-04-10 15:30:00,4.85952,1.41736,5.062,1.04832,0.30576000000000003,1.092,3.8112,1.1116,3.9699999999999998,3.85152,1.12336,4.012,1.04832,0.30576000000000003,1.092,2.8032,0.8176,2.92
2019-04-10 16:00:00,4.79328,1.39804,4.993,1.07808,0.31444000000000005,1.123,3.7152000000000003,1.0836000000000001,3.87,4.06368,1.18524,4.233,1.07808,0.31444000000000005,1.123,2.9856,0.8708,3.11
2019-04-10 16:30:00,4.89936,1.4289800000000001,5.1035,0.8961600000000001,0.26138,0.9335,4.0032,1.1676,4.17,4.25616,1.24138,4.4335,0.8961600000000001,0.26138,0.9335,3.36,0.98,3.5
2019-04-10 17:00:00,5.03952,1.4698600000000002,5.2495,0.65232,0.19026,0.6795,4.3872,1.2796,4.57,4.68432,1.36626,4.8795,0.65232,0.19026,0.6795,4.032,1.176,4.2
2019-04-10 17:30:00,5.09856,1.48708,5.311,0.6057600000000001,0.17668,0.631,4.4928,1.3104,4.68,5.05056,1.47308,5.261,0.6057600000000001,0.17668,0.631,4.4448,1.2964,4.63
2019-04-10 18:00:00,4.98,1.4525000000000001,5.1875,0.3432,0.10010000000000001,0.35750000000000004,4.6368,1.3524,4.83,5.4024,1.5756999999999999,5.6275,0.3432,0.10010000000000001,0.35750000000000004,5.0592,1.4756,5.27
2019-04-10 18:30:00,4.76448,1.38964,4.963,0.22368000000000002,0.06524,0.233,4.5408,1.3244,4.73,5.41728,1.58004,5.643,0.22368000000000002,0.06524,0.233,5.1936,1.5148000000000001,5.41
2019-04-10 19:00:00,4.69248,1.36864,4.888,0.13248000000000001,0.03864,0.138,4.5600000000000005,1.33,4.75,5.52768,1.61224,5.758,0.13248000000000001,0.03864,0.138,5.3952,1.5735999999999999,5.62
2019-04-10 19:30:00,4.66944,1.36192,4.864,0.04224000000000001,0.012320000000000001,0.044,4.6272,1.3496000000000001,4.82,5.61984,1.6391200000000001,5.854,0.04224000000000001,0.012320000000000001,0.044,5.5776,1.6268,5.8100000000000005
2019-04-10 20:00:00,4.7500800000000005,1.38544,4.948,0.007680000000000001,0.0022400000000000002,0.008,4.7424,1.3832,4.94,5.5084800000000005,1.60664,5.7379999999999995,0.007680000000000001,0.0022400000000000002,0.008,5.5008,1.6044,5.73
2019-04-10 20:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-04-10 21:00:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95
2019-04-10 21:30:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-04-10 22:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-04-10 22:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2019-04-10 23:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2019-04-10 23:30:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-04-11 00:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-04-11 00:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-04-11 01:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-04-11 01:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-04-11 02:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-04-11 02:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-04-11 03:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-04-11 03:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-04-11 04:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-04-11 04:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-04-11 05:00:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-04-11 05:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-04-11 06:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-04-11 06:30:00,3.5448,1.0339,3.6925,0.0024000000000000002,0.0007,0.0025,3.5423999999999998,1.0332,3.69,4.0152,1.1711,4.1825,0.0024000000000000002,0.0007,0.0025,4.0128,1.1703999999999999,4.18
2019-04-11 07:00:00,3.82944,1.11692,3.989,0.03744,0.010920000000000001,0.039,3.792,1.106,3.95,4.28064,1.24852,4.459,0.03744,0.010920000000000001,0.039,4.2432,1.2376,4.42
2019-04-11 07:30:00,4.17696,1.21828,4.351,0.09696,0.028280000000000003,0.101,4.08,1.19,4.25,4.51296,1.31628,4.7010000000000005,0.09696,0.028280000000000003,0.101,4.416,1.288,4.6
2019-04-11 08:00:00,4.44288,1.29584,4.628,0.19968000000000002,0.05824000000000001,0.20800000000000002,4.2432,1.2376,4.42,4.68288,1.36584,4.878,0.19968000000000002,0.05824000000000001,0.20800000000000002,4.4832,1.3076,4.67
2019-04-11 08:30:00,4.57488,1.33434,4.7655,0.30288000000000004,0.08834,0.3155,4.272,1.246,4.45,4.66128,1.35954,4.8555,0.30288000000000004,0.08834,0.3155,4.3584,1.2711999999999999,4.54
2019-04-11 09:00:00,4.67952,1.36486,4.8745,0.40752000000000005,0.11886000000000001,0.42450000000000004,4.272,1.246,4.45,4.58352,1.3368600000000002,4.7745,0.40752000000000005,0.11886000000000001,0.42450000000000004,4.176,1.218,4.35
2019-04-11 09:30:00,4.6752,1.3636,4.87,0.47040000000000004,0.13720000000000002,0.49,4.2048,1.2264,4.38,4.5696,1.3328,4.76,0.47040000000000004,0.13720000000000002,0.49,4.0992,1.1956,4.27
2019-04-11 10:00:00,4.7020800000000005,1.37144,4.898,0.45888,0.13384000000000001,0.47800000000000004,4.2432,1.2376,4.42,4.51008,1.31544,4.698,0.45888,0.13384000000000001,0.47800000000000004,4.0512,1.1816,4.22
2019-04-11 10:30:00,4.54896,1.32678,4.7385,0.50736,0.14798,0.5285000000000001,4.0416,1.1788,4.21,4.30896,1.25678,4.4885,0.50736,0.14798,0.5285000000000001,3.8016,1.1088,3.96
2019-04-11 11:00:00,4.57392,1.33406,4.7645,0.8299200000000001,0.24206000000000003,0.8645,3.7439999999999998,1.092,3.9,4.14192,1.2080600000000001,4.3145,0.8299200000000001,0.24206000000000003,0.8645,3.312,0.966,3.45
2019-04-11 11:30:00,4.92672,1.43696,5.132,1.20192,0.35056000000000004,1.252,3.7248,1.0864,3.88,3.78432,1.10376,3.942,1.20192,0.35056000000000004,1.252,2.5824,0.7532,2.69
2019-04-11 12:00:00,4.80816,1.40238,5.0085,1.35216,0.39438,1.4085,3.456,1.008,3.6,3.97296,1.15878,4.1385,1.35216,0.39438,1.4085,2.6208,0.7644000000000001,2.73
2019-04-11 12:30:00,4.78368,1.39524,4.983,1.05888,0.30884,1.103,3.7248,1.0864,3.88,3.41088,0.9948400000000001,3.553,1.05888,0.30884,1.103,2.352,0.686,2.45
