Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:50:00+00:00,transformer,,Temperature,C,25.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:50:00+00:00,busbar,,L3 Voltage THD,%,3.32
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:50:00+00:00,busbar,,L2 Voltage THD,%,3.22
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.58
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:50:00+00:00,busbar,,L1 Voltage THD,%,3.55
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.28
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.92
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.86
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:50:00+00:00,busbar,,L3 Active Power,kW,25.77
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:50:00+00:00,busbar,,L2 Active Power,kW,15.14
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:50:00+00:00,busbar,,L1 Active Power,kW,23.98
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:50:00+00:00,busbar,,N Current (RMS),A,55.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:50:00+00:00,busbar,,L3 Current (RMS),A,109.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:50:00+00:00,busbar,,L2 Current (RMS),A,63.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:50:00+00:00,busbar,,L1 Current (RMS),A,102.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.73
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.17
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,5.0,L3 Active Power,kW,9.44
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,5.0,L2 Active Power,kW,2.46
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,5.0,L1 Active Power,kW,4.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,5.0,N Current (RMS),A,29.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,5.0,L3 Current (RMS),A,39.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,5.0,L2 Current (RMS),A,11.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,5.0,L1 Current (RMS),A,22.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.15
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.25
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.45
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,4.0,L3 Active Power,kW,5.94
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.82
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,4.0,L1 Active Power,kW,3.55
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,4.0,N Current (RMS),A,18.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,4.0,L3 Current (RMS),A,25.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,4.0,L2 Current (RMS),A,12.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,4.0,L1 Current (RMS),A,15.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.63
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.13
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,3.0,L3 Active Power,kW,8.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,3.0,L2 Active Power,kW,6.38
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,3.0,L1 Active Power,kW,8.08
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,3.0,N Current (RMS),A,16.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,3.0,L3 Current (RMS),A,35.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,3.0,L2 Current (RMS),A,27.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,3.0,L1 Current (RMS),A,35.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.77
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.11
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.42
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,2.0,L3 Active Power,kW,4.21
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.95
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.09
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,2.0,N Current (RMS),A,14.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,2.0,L3 Current (RMS),A,17.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,2.0,L2 Current (RMS),A,13.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,feeder,2.0,L1 Current (RMS),A,5.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,transformer,,Temperature,C,25.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,busbar,,L3 Voltage THD,%,3.31
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.14
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,busbar,,L2 Voltage THD,%,3.21
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.43
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,busbar,,L1 Voltage THD,%,3.56
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.23
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.51
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,busbar,,L3 Active Power,kW,27.78
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,busbar,,L2 Active Power,kW,14.61
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,busbar,,L1 Active Power,kW,17.62
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,busbar,,N Current (RMS),A,62.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,busbar,,L3 Current (RMS),A,116.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,busbar,,L2 Current (RMS),A,62.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:40:00+00:00,busbar,,L1 Current (RMS),A,76.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.25
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.69
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.18
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,5.0,L3 Active Power,kW,9.99
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,5.0,L2 Active Power,kW,3.45
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,5.0,L1 Active Power,kW,3.91
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,5.0,N Current (RMS),A,32.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,5.0,L3 Current (RMS),A,42.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,5.0,L2 Current (RMS),A,16.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,5.0,L1 Current (RMS),A,18.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.04
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.06
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.37
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,4.0,L3 Active Power,kW,6.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,4.0,L2 Active Power,kW,4.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,4.0,L1 Active Power,kW,3.95
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,4.0,N Current (RMS),A,19.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,4.0,L3 Current (RMS),A,29.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,4.0,L2 Current (RMS),A,20.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,4.0,L1 Current (RMS),A,18.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.13
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.27
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.76
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,3.0,L3 Active Power,kW,8.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,3.0,L2 Active Power,kW,5.69
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,3.0,L1 Active Power,kW,12.69
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,3.0,N Current (RMS),A,28.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,3.0,L3 Current (RMS),A,39.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,3.0,L2 Current (RMS),A,25.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,3.0,L1 Current (RMS),A,54.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.09
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.25
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.16
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.74
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.16
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,2.0,N Current (RMS),A,14.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,2.0,L3 Current (RMS),A,18.0
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,2.0,L2 Current (RMS),A,3.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,feeder,2.0,L1 Current (RMS),A,5.4
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,transformer,,Temperature,C,25.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,busbar,,L3 Voltage THD,%,3.32
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.29
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,busbar,,L2 Voltage THD,%,3.17
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.77
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,busbar,,L1 Voltage THD,%,3.55
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.13
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.82
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,busbar,,L3 Active Power,kW,29.76
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,busbar,,L2 Active Power,kW,14.38
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,busbar,,L1 Active Power,kW,21.71
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,busbar,,N Current (RMS),A,69.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,busbar,,L3 Current (RMS),A,126.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,busbar,,L2 Current (RMS),A,61.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:30:00+00:00,busbar,,L1 Current (RMS),A,93.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.24
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.77
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.29
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,5.0,L3 Active Power,kW,11.53
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,5.0,L2 Active Power,kW,2.96
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,5.0,L1 Active Power,kW,5.43
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,5.0,N Current (RMS),A,36.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,5.0,L3 Current (RMS),A,49.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,5.0,L2 Current (RMS),A,14.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,5.0,L1 Current (RMS),A,24.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.15
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.23
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.35
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,4.0,L3 Active Power,kW,6.98
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.24
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,4.0,L1 Active Power,kW,3.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,4.0,N Current (RMS),A,19.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,4.0,L3 Current (RMS),A,29.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,4.0,L2 Current (RMS),A,18.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,4.0,L1 Current (RMS),A,14.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.09
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.61
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.87
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,3.0,L3 Active Power,kW,7.41
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,3.0,L2 Active Power,kW,4.99
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,3.0,L1 Active Power,kW,12.39
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,3.0,N Current (RMS),A,29.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,3.0,L3 Current (RMS),A,32.6
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,3.0,L2 Current (RMS),A,22.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,3.0,L1 Current (RMS),A,53.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.73
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.17
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.88
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.64
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,2.0,L1 Active Power,kW,3.64
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,2.0,N Current (RMS),A,19.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,2.0,L3 Current (RMS),A,21.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,2.0,L2 Current (RMS),A,3.3
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,feeder,2.0,L1 Current (RMS),A,17.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,transformer,,Temperature,C,25.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,busbar,,L3 Voltage THD,%,3.16
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.67
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,busbar,,L2 Voltage THD,%,3.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.95
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,busbar,,L1 Voltage THD,%,3.45
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.91
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,busbar,,L3 Active Power,kW,30.8
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,busbar,,L2 Active Power,kW,12.82
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,busbar,,L1 Active Power,kW,24.76
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,busbar,,N Current (RMS),A,78.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,busbar,,L3 Current (RMS),A,130.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,busbar,,L2 Current (RMS),A,55.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:20:00+00:00,busbar,,L1 Current (RMS),A,105.9
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.21
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.87
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.29
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:10:00+00:00,feeder,5.0,L3 Active Power,kW,8.85
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:10:00+00:00,feeder,5.0,L2 Active Power,kW,2.44
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:10:00+00:00,feeder,5.0,L1 Active Power,kW,4.72
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:10:00+00:00,feeder,5.0,N Current (RMS),A,28.2
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:10:00+00:00,feeder,5.0,L3 Current (RMS),A,38.1
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:10:00+00:00,feeder,5.0,L2 Current (RMS),A,11.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:10:00+00:00,feeder,5.0,L1 Current (RMS),A,21.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.24
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.14
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.32
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:10:00+00:00,feeder,4.0,L3 Active Power,kW,4.89
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:10:00+00:00,feeder,4.0,L2 Active Power,kW,4.32
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:10:00+00:00,feeder,4.0,L1 Active Power,kW,3.7
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:10:00+00:00,feeder,4.0,N Current (RMS),A,13.5
793373,BULLY LANE BUNGALOWS - HUNTLEY,2023-08-08 19:10:00+00:00,feeder,4.0,L3 Current (RMS),A,22.6
