Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-07 15:30:00,3.29,-0.25,3.2994848083,3.29,-0.25,3.2994848083,3.74,0.16,3.7434208954,3.74,0.16,3.7434208954
2019-10-07 16:00:00,3.38,-0.74,3.460057803,3.38,-0.74,3.460057803,3.96,0.59,4.0037107788,3.96,0.59,4.0037107788
2019-10-07 16:30:00,3.52,-0.74,3.5969431466,3.52,-0.74,3.5969431466,4.13,0.59,4.171930009,4.13,0.59,4.171930009
2019-10-07 17:00:00,3.66,-0.74,3.7340594532,3.66,-0.74,3.7340594532,4.29,0.55,4.3251127153,4.29,0.55,4.3251127153
2019-10-07 17:30:00,3.81,-0.74,3.8811982686,3.81,-0.74,3.8811982686,4.47,0.53,4.5013109202,4.47,0.53,4.5013109202
2019-10-07 18:00:00,3.87,-0.74,3.9401142115,3.87,-0.74,3.9401142115,4.53,0.53,4.5608990342,4.53,0.53,4.5608990342
2019-10-07 18:30:00,4.01,-0.74,4.0777076894,4.01,-0.74,4.0777076894,4.7,0.53,4.7297885788,4.7,0.53,4.7297885788
2019-10-07 19:00:00,4.1,-0.74,4.166245312,4.1,-0.74,4.166245312,4.79,0.53,4.819232304,4.79,0.53,4.819232304
2019-10-07 19:30:00,4.2,-0.26,4.2080399238,4.2,-0.26,4.2080399238,4.76,0.01,4.7600105042,4.76,0.01,4.7600105042
2019-10-07 20:00:00,4.06,-0.29,4.0703439658,4.06,-0.29,4.0703439658,4.6,-0.03,4.600097825,4.6,-0.03,4.600097825
2019-10-07 20:30:00,3.96,-0.29,3.970604488,3.96,-0.29,3.970604488,4.49,-0.03,4.4901002216,4.49,-0.03,4.4901002216
2019-10-07 21:00:00,3.77,-0.29,3.781137395,3.77,-0.29,3.781137395,4.26,-0.07,4.2605750786,4.26,-0.07,4.2605750786
2019-10-07 21:30:00,3.5300000000000002,-0.33,3.5453913747,3.5300000000000002,-0.33,3.5453913747,4.0,-0.07,4.0006124531,4.0,-0.07,4.0006124531
2019-10-07 22:00:00,3.31,-0.35000000000000003,3.3284530942,3.31,-0.35000000000000003,3.3284530942,3.75,-0.1,3.7513330964,3.75,-0.1,3.7513330964
2019-10-07 22:30:00,3.06,-0.35000000000000003,3.0799512983,3.06,-0.35000000000000003,3.0799512983,3.45,-0.1,3.4514489711,3.45,-0.1,3.4514489711
2019-10-07 23:00:00,2.75,-0.48,2.7915766155,2.75,-0.48,2.7915766155,3.11,-0.07,3.1107876816,3.11,-0.07,3.1107876816
2019-10-07 23:30:00,2.39,-0.9500000000000001,2.5718864672,2.39,-0.9500000000000001,2.5718864672,2.8200000000000003,0.34,2.8404225038,2.8200000000000003,0.34,2.8404225038
2019-10-08 00:00:00,2.18,-1.02,2.4068236329,2.18,-1.02,2.4068236329,2.58,0.38,2.6078343506,2.58,0.38,2.6078343506
2019-10-08 00:30:00,1.99,-1.02,2.2361797781,1.99,-1.02,2.2361797781,2.36,0.38,2.3903974565,2.36,0.38,2.3903974565
2019-10-08 01:00:00,1.8399999999999999,-1.02,2.1038060747,1.8399999999999999,-1.02,2.1038060747,2.19,0.38,2.2227235546,2.19,0.38,2.2227235546
2019-10-08 01:30:00,1.79,-1.02,2.060218435,1.79,-1.02,2.060218435,2.14,0.38,2.1734764779,2.14,0.38,2.1734764779
2019-10-08 02:00:00,1.79,-1.02,2.060218435,1.79,-1.02,2.060218435,2.14,0.38,2.1734764779,2.14,0.38,2.1734764779
2019-10-08 02:30:00,1.74,-1.02,2.0169283577,1.74,-1.02,2.0169283577,2.08,0.38,2.1144266362,2.08,0.38,2.1144266362
2019-10-08 03:00:00,1.71,-1.02,1.9911052207000002,1.71,-1.02,1.9911052207000002,2.04,0.38,2.0750903595,2.04,0.38,2.0750903595
2019-10-08 03:30:00,1.67,-1.02,1.9568597293,1.67,-1.02,1.9568597293,2.0,0.38,2.0357799488,2.0,0.38,2.0357799488
2019-10-08 04:00:00,1.67,-1.02,1.9568597293,1.67,-1.02,1.9568597293,2.0,0.38,2.0357799488,2.0,0.38,2.0357799488
2019-10-08 04:30:00,1.65,-1.02,1.9398195792,1.65,-1.02,1.9398195792,1.9500000000000002,0.38,1.9866806487000002,1.9500000000000002,0.38,1.9866806487000002
2019-10-08 05:00:00,1.65,-1.02,1.9398195792,1.65,-1.02,1.9398195792,1.99,0.38,2.0259565642,1.99,0.38,2.0259565642
2019-10-08 05:30:00,1.71,-1.02,1.9911052207000002,1.71,-1.02,1.9911052207000002,2.04,0.38,2.0750903595,2.04,0.38,2.0750903595
2019-10-08 06:00:00,1.8,-1.02,2.0689127579,1.8,-1.02,2.0689127579,2.15,0.38,2.1833231552,2.15,0.38,2.1833231552
2019-10-08 06:30:00,2.06,-0.96,2.2727076363,2.06,-0.96,2.2727076363,2.45,0.45,2.4909837414,2.45,0.45,2.4909837414
2019-10-08 07:00:00,2.37,-0.92,2.5423021064,2.37,-0.92,2.5423021064,2.8200000000000003,0.45,2.8556785532999998,2.8200000000000003,0.45,2.8556785532999998
2019-10-08 07:30:00,2.84,-0.46,2.8770123392,2.84,-0.46,2.8770123392,3.26,0.11,3.2618553003,3.26,0.11,3.2618553003
2019-10-08 08:00:00,3.02,-0.29,3.03389189,3.02,-0.29,3.03389189,3.43,0.04,3.4302332282,3.43,0.04,3.4302332282
2019-10-08 08:30:00,3.08,-0.24,3.0893364983,3.08,-0.24,3.0893364983,3.5,0.1,3.50142828,3.5,0.1,3.50142828
2019-10-08 09:00:00,3.08,-0.21,3.08715079,3.08,-0.21,3.08715079,3.5,0.14,3.5027988809,3.5,0.14,3.5027988809
2019-10-08 09:30:00,3.2,-0.17,3.2045124434,3.2,-0.17,3.2045124434,3.63,0.17,3.633978536,3.63,0.17,3.633978536
2019-10-08 10:00:00,3.16,-0.17,3.164569481,3.16,-0.17,3.164569481,3.6,0.17,3.6040116536999998,3.6,0.17,3.6040116536999998
2019-10-08 10:30:00,3.32,-0.17,3.3243495604,3.32,-0.17,3.3243495604,3.77,0.17,3.7738309448000003,3.77,0.17,3.7738309448000003
2019-10-08 11:00:00,3.22,-0.17,3.2244844549,3.22,-0.17,3.2244844549,3.66,0.17,3.6639459603,3.66,0.17,3.6639459603
2019-10-08 11:30:00,3.14,-0.17,3.1445985435,3.14,-0.17,3.1445985435,3.56,0.17,3.5640566774,3.56,0.17,3.5640566774
2019-10-08 12:00:00,3.18,-0.17,3.1845407832,3.18,-0.17,3.1845407832,3.61,0.17,3.6140005534,3.61,0.17,3.6140005534
2019-10-08 12:30:00,3.36,-0.17,3.3642978465,3.36,-0.17,3.3642978465,3.8200000000000003,0.17,3.8237808515,3.8200000000000003,0.17,3.8237808515
2019-10-08 13:00:00,3.38,-0.21,3.3865173852,3.38,-0.21,3.3865173852,3.85,0.19,3.8546854606,3.85,0.19,3.8546854606
2019-10-08 13:30:00,3.22,-0.19,3.2256007192,3.22,-0.19,3.2256007192,3.63,0.08,3.6308814357,3.63,0.08,3.6308814357
2019-10-08 14:00:00,3.22,-0.19,3.2256007192,3.22,-0.19,3.2256007192,3.63,0.08,3.6308814357,3.63,0.08,3.6308814357
2019-10-08 14:30:00,3.22,-0.21,3.2268405601,3.22,-0.21,3.2268405601,3.63,0.06,3.6304958339,3.63,0.06,3.6304958339
2019-10-08 15:00:00,3.08,-0.21,3.08715079,3.08,-0.21,3.08715079,3.48,0.06,3.4805172028999998,3.48,0.06,3.4805172028999998
2019-10-08 15:30:00,3.11,-0.21,3.1170819688,3.11,-0.21,3.1170819688,3.52,0.06,3.5205113265,3.52,0.06,3.5205113265
2019-10-08 16:00:00,3.33,-0.21,3.3366150512,3.33,-0.21,3.3366150512,3.76,0.06,3.7604786929,3.76,0.06,3.7604786929
2019-10-08 16:30:00,3.5700000000000003,-0.21,3.5761711368,3.5700000000000003,-0.21,3.5761711368,4.05,0.06,4.0504444201,4.05,0.06,4.0504444201
2019-10-08 17:00:00,3.7199999999999998,-0.21,3.7259227045000003,3.7199999999999998,-0.21,3.7259227045000003,4.21,0.06,4.2104275317,4.21,0.06,4.2104275317
2019-10-08 17:30:00,3.8200000000000003,-0.21,3.8257678968,3.8200000000000003,-0.21,3.8257678968,4.32,0.06,4.3204166466,4.32,0.06,4.3204166466
2019-10-08 18:00:00,3.84,-0.21,3.8457379006,3.84,-0.21,3.8457379006,4.35,0.01,4.3500114942,4.35,0.01,4.3500114942
2019-10-08 18:30:00,3.95,-0.21,3.9555783395,3.95,-0.21,3.9555783395,4.47,0.01,4.4700111857,4.47,0.01,4.4700111857
2019-10-08 19:00:00,4.1,-0.21,4.1053745262,4.1,-0.21,4.1053745262,4.64,0.01,4.6400107758,4.64,0.01,4.6400107758
2019-10-08 19:30:00,4.25,-0.25,4.2573465915,4.25,-0.25,4.2573465915,4.82,0.01,4.8200103734,4.82,0.01,4.8200103734
2019-10-08 20:00:00,4.07,-0.29,4.080318615,4.07,-0.29,4.080318615,4.61,-0.04,4.6101735325,4.61,-0.04,4.6101735325
2019-10-08 20:30:00,3.9699999999999998,-0.29,3.9805778475,3.9699999999999998,-0.29,3.9805778475,4.49,-0.04,4.4901781702,4.49,-0.04,4.4901781702
2019-10-08 21:00:00,3.83,-0.29,3.8409634208,3.83,-0.29,3.8409634208,4.33,-0.06,4.3304156844,4.33,-0.06,4.3304156844
2019-10-08 21:30:00,3.62,-0.31,3.6332492345,3.62,-0.31,3.6332492345,4.1,-0.06,4.1004390009,4.1,-0.06,4.1004390009
2019-10-08 22:00:00,3.37,-0.35000000000000003,3.3881263259,3.37,-0.35000000000000003,3.3881263259,3.81,-0.09,3.8110628439000003,3.81,-0.09,3.8110628439000003
2019-10-08 22:30:00,3.02,-0.77,3.1166167554,3.02,-0.77,3.1166167554,3.52,0.28,3.5311188029,3.52,0.28,3.5311188029
2019-10-08 23:00:00,2.68,-0.9400000000000001,2.8400704217,2.68,-0.9400000000000001,2.8400704217,3.15,0.38,3.1728378465000002,3.15,0.38,3.1728378465000002
2019-10-08 23:30:00,2.39,-0.84,2.5333179824,2.39,-0.84,2.5333179824,2.7800000000000002,0.22,2.7886914494,2.7800000000000002,0.22,2.7886914494
2019-10-09 00:00:00,2.25,-0.43,2.2907204107,2.25,-0.43,2.2907204107,2.52,-0.22,2.5295849462,2.52,-0.22,2.5295849462
2019-10-09 00:30:00,2.07,-0.43,2.1141901523,2.07,-0.43,2.1141901523,2.32,-0.22,2.3304076897,2.32,-0.22,2.3304076897
2019-10-09 01:00:00,1.9100000000000001,-0.45,1.9622945752,1.9100000000000001,-0.45,1.9622945752,2.15,-0.22,2.1612265036,2.15,-0.22,2.1612265036
2019-10-09 01:30:00,1.8599999999999999,-0.43,1.9090573590000002,1.8599999999999999,-0.43,1.9090573590000002,2.09,-0.2,2.0995475703,2.09,-0.2,2.0995475703
2019-10-09 02:00:00,1.8599999999999999,-0.43,1.9090573590000002,1.8599999999999999,-0.43,1.9090573590000002,2.06,-0.2,2.0696859665,2.06,-0.2,2.0696859665
2019-10-09 02:30:00,1.79,-0.43,1.8409236812,1.79,-0.43,1.8409236812,2.01,-0.22,2.0220039565,2.01,-0.22,2.0220039565
2019-10-09 03:00:00,1.79,-0.43,1.8409236812,1.79,-0.43,1.8409236812,1.99,-0.18,1.9981241203,1.99,-0.18,1.9981241203
2019-10-09 03:30:00,1.76,-0.43,1.8117670932,1.76,-0.43,1.8117670932,1.96,-0.16,1.9665197685,1.96,-0.16,1.9665197685
2019-10-09 04:00:00,1.76,-0.43,1.8117670932,1.76,-0.43,1.8117670932,1.96,-0.16,1.9665197685,1.96,-0.16,1.9665197685
2019-10-09 04:30:00,1.72,-0.43,1.772935419,1.72,-0.43,1.772935419,1.92,-0.21,1.9314502323,1.92,-0.21,1.9314502323
2019-10-09 05:00:00,1.74,-0.43,1.7923448329,1.74,-0.43,1.7923448329,1.9500000000000002,-0.21,1.9612750954,1.9500000000000002,-0.21,1.9612750954
2019-10-09 05:30:00,1.81,-0.43,1.860376306,1.81,-0.43,1.860376306,2.02,-0.17,2.0271408437,2.02,-0.17,2.0271408437
2019-10-09 06:00:00,1.92,-0.43,1.9675619431,1.92,-0.43,1.9675619431,2.15,-0.17,2.1567104581,2.15,-0.17,2.1567104581
2019-10-09 06:30:00,2.09,-0.38,2.1242645786,2.09,-0.38,2.1242645786,2.35,-0.14,2.3541665192,2.35,-0.14,2.3541665192
2019-10-09 07:00:00,2.36,-0.62,2.4400819658,2.36,-0.62,2.4400819658,2.7199999999999998,0.12,2.722645772,2.7199999999999998,0.12,2.722645772
2019-10-09 07:30:00,2.86,-0.89,2.9952796197,2.86,-0.89,2.9952796197,3.38,0.5,3.4167821119,3.38,0.5,3.4167821119
2019-10-09 08:00:00,2.99,-0.85,3.1084722936,2.99,-0.85,3.1084722936,3.54,0.54,3.5809495947,3.54,0.54,3.5809495947
2019-10-09 08:30:00,3.05,-0.81,3.1557249563,3.05,-0.81,3.1557249563,3.61,0.59,3.6578955699,3.61,0.59,3.6578955699
2019-10-09 09:00:00,3.0,-0.77,3.0972407075,3.0,-0.77,3.0972407075,3.54,0.63,3.5956223383,3.54,0.63,3.5956223383
2019-10-09 09:30:00,3.15,-0.74,3.2357533899,3.15,-0.74,3.2357533899,3.71,0.66,3.7682489302,3.71,0.66,3.7682489302
2019-10-09 10:00:00,3.15,-0.74,3.2357533899,3.15,-0.74,3.2357533899,3.71,0.66,3.7682489302,3.71,0.66,3.7682489302
2019-10-09 10:30:00,3.12,-0.74,3.2065557846,3.12,-0.74,3.2065557846,3.68,0.66,3.7387163573,3.68,0.66,3.7387163573
2019-10-09 11:00:00,3.12,-0.74,3.2065557846,3.12,-0.74,3.2065557846,3.68,0.6900000000000001,3.7441287371,3.68,0.6900000000000001,3.7441287371
2019-10-09 11:30:00,3.02,-0.74,3.1093407661,3.02,-0.74,3.1093407661,3.56,0.6900000000000001,3.6262515081,3.56,0.6900000000000001,3.6262515081
2019-10-09 12:00:00,3.02,-0.74,3.1093407661,3.02,-0.74,3.1093407661,3.56,0.65,3.6188534096,3.56,0.65,3.6188534096
2019-10-09 12:30:00,3.12,-0.74,3.2065557846,3.12,-0.74,3.2065557846,3.68,0.65,3.7369640084,3.68,0.65,3.7369640084
2019-10-09 13:00:00,3.06,-0.77,3.1553922102,3.06,-0.77,3.1553922102,3.61,0.62,3.6628540784,3.61,0.62,3.6628540784
2019-10-09 13:30:00,3.1,-0.77,3.1941978649,3.1,-0.77,3.1941978649,3.66,0.64,3.7155349548,3.66,0.64,3.7155349548
2019-10-09 14:00:00,3.1,-0.77,3.1941978649,3.1,-0.77,3.1941978649,3.66,0.64,3.7155349548,3.66,0.64,3.7155349548
2019-10-09 14:30:00,3.02,-0.8200000000000001,3.1293449794,3.02,-0.8200000000000001,3.1293449794,3.56,0.59,3.6085592693,3.56,0.59,3.6085592693
2019-10-09 15:00:00,3.05,-0.8200000000000001,3.1583065082,3.05,-0.8200000000000001,3.1583065082,3.6,0.59,3.6480268639,3.6,0.59,3.6480268639
2019-10-09 15:30:00,3.09,-0.8200000000000001,3.1969516731,3.09,-0.8200000000000001,3.1969516731,3.65,0.59,3.6973774489,3.65,0.59,3.6973774489
2019-10-09 16:00:00,3.39,-0.79,3.4808332336,3.39,-0.79,3.4808332336,3.99,0.63,4.039430653,3.99,0.63,4.039430653
2019-10-09 16:30:00,3.63,-0.79,3.7149697172,3.63,-0.79,3.7149697172,4.28,0.63,4.3261183525,4.28,0.63,4.3261183525
2019-10-09 17:00:00,3.71,-0.79,3.7931780870000003,3.71,-0.79,3.7931780870000003,4.37,0.6000000000000001,4.4109976196,4.37,0.6000000000000001,4.4109976196
2019-10-09 17:30:00,3.87,-0.79,3.949810122,3.87,-0.79,3.949810122,4.55,0.6000000000000001,4.5893899377,4.55,0.6000000000000001,4.5893899377
2019-10-09 18:00:00,3.93,-0.8200000000000001,4.0146357244,3.93,-0.8200000000000001,4.0146357244,4.63,0.58,4.6661868801,4.63,0.58,4.6661868801
2019-10-09 18:30:00,3.93,-0.8200000000000001,4.0146357244,3.93,-0.8200000000000001,4.0146357244,4.63,0.58,4.6661868801,4.63,0.58,4.6661868801
2019-10-09 19:00:00,4.11,-0.8,4.1871350587,4.11,-0.8,4.1871350587,4.83,0.58,4.8646993741,4.83,0.58,4.8646993741
2019-10-09 19:30:00,4.19,-0.78,4.2619831065,4.19,-0.78,4.2619831065,4.92,0.54,4.9495454337,4.92,0.54,4.9495454337
2019-10-09 20:00:00,4.15,-0.28,4.1594350578,4.15,-0.28,4.1594350578,4.7,-0.03,4.7000957437,4.7,-0.03,4.7000957437
2019-10-09 20:30:00,3.98,-0.30000000000000004,3.9912905181,3.98,-0.30000000000000004,3.9912905181,4.51,-0.08,4.5107094786,4.51,-0.08,4.5107094786
2019-10-09 21:00:00,3.81,-0.33,3.8242646352,3.81,-0.33,3.8242646352,4.3,-0.08,4.3007441217,4.3,-0.08,4.3007441217
2019-10-09 21:30:00,3.62,-0.33,3.6350103164,3.62,-0.33,3.6350103164,4.09,-0.08,4.0907823213,4.09,-0.08,4.0907823213
2019-10-09 22:00:00,3.38,-0.35000000000000003,3.3980729833,3.38,-0.35000000000000003,3.3980729833,3.8200000000000003,-0.1,3.8213086764,3.8200000000000003,-0.1,3.8213086764
2019-10-09 22:30:00,3.04,-0.7000000000000001,3.1195512498,3.04,-0.7000000000000001,3.1195512498,3.51,0.17,3.5141143977000002,3.51,0.17,3.5141143977000002
2019-10-09 23:00:00,2.7,-0.96,2.8655889447,2.7,-0.96,2.8655889447,3.18,0.37,3.2014527952,3.18,0.37,3.2014527952
2019-10-09 23:30:00,2.44,-0.96,2.6220602587,2.44,-0.96,2.6220602587,2.87,0.32,2.887784618,2.87,0.32,2.887784618
2019-10-10 00:00:00,2.19,-0.96,2.3911712611000002,2.19,-0.96,2.3911712611000002,2.5700000000000003,0.32,2.5898455552,2.5700000000000003,0.32,2.5898455552
2019-10-10 00:30:00,1.94,-1.01,2.1871671175,1.94,-1.01,2.1871671175,2.3,0.32,2.3221541723,2.3,0.32,2.3221541723
2019-10-10 01:00:00,1.82,-1.01,2.0814658296,1.82,-1.01,2.0814658296,2.15,0.26,2.1656638705,2.15,0.26,2.1656638705
2019-10-10 01:30:00,1.82,-0.72,1.9572429589,1.82,-0.72,1.9572429589,2.09,0.0,2.09,2.09,0.0,2.09
2019-10-10 02:00:00,1.82,-0.7000000000000001,1.9499743588,1.82,-0.7000000000000001,1.9499743588,2.09,0.05,2.0905980006,2.09,0.05,2.0905980006
2019-10-10 02:30:00,1.76,-1.02,2.0342074624,1.76,-1.02,2.0342074624,2.09,0.38,2.1242645786,2.09,0.38,2.1242645786
2019-10-10 03:00:00,1.73,-1.02,2.0083077453,1.73,-1.02,2.0083077453,2.09,0.38,2.1242645786,2.09,0.38,2.1242645786
2019-10-10 03:30:00,1.7000000000000002,-1.02,1.9825236442,1.7000000000000002,-1.02,1.9825236442,2.03,0.38,2.0652602742,2.03,0.38,2.0652602742
2019-10-10 04:00:00,1.6800000000000002,-1.02,1.9654007225,1.6800000000000002,-1.02,1.9654007225,2.0,0.38,2.0357799488,2.0,0.38,2.0357799488
2019-10-10 04:30:00,1.6800000000000002,-1.02,1.9654007225,1.6800000000000002,-1.02,1.9654007225,2.0,0.38,2.0357799488,2.0,0.38,2.0357799488
2019-10-10 05:00:00,1.71,-1.02,1.9911052207000002,1.71,-1.02,1.9911052207000002,2.03,0.38,2.0652602742,2.03,0.38,2.0652602742
2019-10-10 05:30:00,1.77,-0.97,2.0183656755,1.77,-0.97,2.0183656755,2.1,0.38,2.1341040275,2.1,0.38,2.1341040275
2019-10-10 06:00:00,1.8900000000000001,-0.88,2.0848261318,1.8900000000000001,-0.88,2.0848261318,2.22,0.29,2.2388613177,2.22,0.29,2.2388613177
2019-10-10 06:30:00,2.11,-0.4,2.1475800334,2.11,-0.4,2.1475800334,2.37,-0.15,2.3747420913,2.37,-0.15,2.3747420913
2019-10-10 07:00:00,2.43,-0.68,2.5233509467,2.43,-0.68,2.5233509467,2.8200000000000003,0.22,2.8285685426000002,2.8200000000000003,0.22,2.8285685426000002
2019-10-10 07:30:00,2.85,-0.89,2.9857327409,2.85,-0.89,2.9857327409,3.37,0.5,3.4068900775,3.37,0.5,3.4068900775
2019-10-10 08:00:00,3.03,-0.8300000000000001,3.141623784,3.03,-0.8300000000000001,3.141623784,3.58,0.55,3.6220022087,3.58,0.55,3.6220022087
2019-10-10 08:30:00,3.09,-0.81,3.1944013524,3.09,-0.81,3.1944013524,3.64,0.6000000000000001,3.6891191361,3.64,0.6000000000000001,3.6891191361
2019-10-10 09:00:00,3.09,-0.76,3.1820905078,3.09,-0.76,3.1820905078,3.64,0.65,3.6975802899,3.64,0.65,3.6975802899
2019-10-10 09:30:00,3.17,-0.76,3.259831284,3.17,-0.76,3.259831284,3.74,0.65,3.7960637508,3.74,0.65,3.7960637508
2019-10-10 10:00:00,3.21,-0.76,3.2987421845,3.21,-0.76,3.2987421845,3.79,0.65,3.8453348359,3.79,0.65,3.8453348359
2019-10-10 10:30:00,3.21,-0.76,3.2987421845,3.21,-0.76,3.2987421845,3.81,0.65,3.865048512,3.81,0.65,3.865048512
2019-10-10 11:00:00,3.2800000000000002,-0.76,3.3668976818,3.2800000000000002,-0.76,3.3668976818,3.87,0.65,3.9242069262,3.87,0.65,3.9242069262
2019-10-10 11:30:00,3.3,-0.76,3.3863845027,3.3,-0.76,3.3863845027,3.9,0.68,3.9588382134,3.9,0.68,3.9588382134
2019-10-10 12:00:00,3.35,-0.76,3.435127363,3.35,-0.76,3.435127363,3.95,0.68,4.0081042901,3.95,0.68,4.0081042901
2019-10-10 12:30:00,3.42,-0.73,3.4970416068,3.42,-0.73,3.4970416068,4.03,0.68,4.0869670906,4.03,0.68,4.0869670906
2019-10-10 13:00:00,3.42,-0.76,3.5034268938,3.42,-0.76,3.5034268938,4.03,0.66,4.0836870595,4.03,0.66,4.0836870595
2019-10-10 13:30:00,3.35,-0.76,3.435127363,3.35,-0.76,3.435127363,3.95,0.66,4.0047596682,3.95,0.66,4.0047596682
2019-10-10 14:00:00,3.2800000000000002,-0.76,3.3668976818,3.2800000000000002,-0.76,3.3668976818,3.88,0.66,3.9357337308,3.88,0.66,3.9357337308
2019-10-10 14:30:00,3.2800000000000002,-0.76,3.3668976818,3.2800000000000002,-0.76,3.3668976818,3.88,0.62,3.9292238419,3.88,0.62,3.9292238419
2019-10-10 15:00:00,3.23,-0.8,3.3275967304,3.23,-0.8,3.3275967304,3.8200000000000003,0.62,3.8699870801,3.8200000000000003,0.62,3.8699870801
2019-10-10 15:30:00,3.23,-0.8,3.3275967304,3.23,-0.8,3.3275967304,3.8200000000000003,0.62,3.8699870801,3.8200000000000003,0.62,3.8699870801
2019-10-10 16:00:00,3.5,-0.76,3.5815639042000003,3.5,-0.76,3.5815639042000003,4.13,0.65,4.1808372367,4.13,0.65,4.1808372367
2019-10-10 16:30:00,3.7199999999999998,-0.76,3.7968407920000002,3.7199999999999998,-0.76,3.7968407920000002,4.38,0.62,4.42366364,4.38,0.62,4.42366364
2019-10-10 17:00:00,3.92,-0.79,3.9988123237,3.92,-0.79,3.9988123237,4.61,0.59,4.647601532,4.61,0.59,4.647601532
2019-10-10 17:30:00,4.07,-0.76,4.1403502267,4.07,-0.76,4.1403502267,4.79,0.61,4.8286851212,4.79,0.61,4.8286851212
2019-10-10 18:00:00,4.16,-0.42,4.1811481677,4.16,-0.42,4.1811481677,4.79,0.27,4.7976035684,4.79,0.27,4.7976035684
2019-10-10 18:30:00,4.25,-0.21,4.2551850724,4.25,-0.21,4.2551850724,4.82,0.05,4.8202593291,4.82,0.05,4.8202593291
2019-10-10 19:00:00,4.33,-0.21,4.3350893878,4.33,-0.21,4.3350893878,4.9,0.05,4.9002550954,4.9,0.05,4.9002550954
2019-10-10 19:30:00,4.27,-0.21,4.2751608157,4.27,-0.21,4.2751608157,4.83,0.02,4.8300414077,4.83,0.02,4.8300414077
2019-10-10 20:00:00,4.11,-0.27,4.1188590653,4.11,-0.27,4.1188590653,4.66,-0.02,4.6600429183,4.66,-0.02,4.6600429183
2019-10-10 20:30:00,3.9699999999999998,-0.32,3.9828758454,3.9699999999999998,-0.32,3.9828758454,4.51,0.0,4.51,4.51,0.0,4.51
2019-10-10 21:00:00,3.8,-0.8300000000000001,3.8895886672,3.8,-0.8300000000000001,3.8895886672,4.45,0.46,4.4737121052,4.45,0.46,4.4737121052
2019-10-10 21:30:00,3.56,-0.8300000000000001,3.6554753453,3.56,-0.8300000000000001,3.6554753453,4.18,0.46,4.2052348329,4.18,0.46,4.2052348329
2019-10-10 22:00:00,3.32,-0.89,3.4372227161,3.32,-0.89,3.4372227161,3.9,0.46,3.9270345046,3.9,0.46,3.9270345046
2019-10-10 22:30:00,2.99,-0.89,3.119647416,2.99,-0.89,3.119647416,3.52,0.41000000000000003,3.5437973983,3.52,0.41000000000000003,3.5437973983
2019-10-10 23:00:00,2.7,-0.9400000000000001,2.8589508565,2.7,-0.9400000000000001,2.8589508565,3.18,0.38,3.2026239242,3.18,0.38,3.2026239242
2019-10-10 23:30:00,2.44,-0.9400000000000001,2.614804008,2.44,-0.9400000000000001,2.614804008,2.88,0.38,2.9049612734,2.88,0.38,2.9049612734
2019-10-11 00:00:00,2.23,-0.96,2.4278591392,2.23,-0.96,2.4278591392,2.64,0.38,2.6672082783,2.64,0.38,2.6672082783
2019-10-11 00:30:00,2.06,-0.96,2.2727076363,2.06,-0.96,2.2727076363,2.43,0.34,2.4536707196,2.43,0.34,2.4536707196
2019-10-11 01:00:00,1.9100000000000001,-0.96,2.1376856645,1.9100000000000001,-0.96,2.1376856645,2.26,0.34,2.2854321254,2.26,0.34,2.2854321254
2019-10-11 01:30:00,1.83,-0.96,2.0665188119,1.83,-0.96,2.0665188119,2.17,0.34,2.1964744478,2.17,0.34,2.1964744478
2019-10-11 02:00:00,1.8,-0.96,2.04,1.8,-0.96,2.04,2.13,0.34,2.156965461,2.13,0.34,2.156965461
2019-10-11 02:30:00,1.8,-0.96,2.04,1.8,-0.96,2.04,2.13,0.34,2.156965461,2.13,0.34,2.156965461
2019-10-11 03:00:00,1.75,-0.96,1.9960210420000002,1.75,-0.96,1.9960210420000002,2.08,0.37,2.1126523614,2.08,0.37,2.1126523614
2019-10-11 03:30:00,1.7000000000000002,-0.96,1.952331939,1.7000000000000002,-0.96,1.952331939,2.0,0.33,2.0270421801,2.0,0.33,2.0270421801
2019-10-11 04:00:00,1.7000000000000002,-0.96,1.952331939,1.7000000000000002,-0.96,1.952331939,2.0,0.33,2.0270421801,2.0,0.33,2.0270421801
2019-10-11 04:30:00,1.6600000000000001,-0.96,1.91760267,1.6600000000000001,-0.96,1.91760267,2.0,0.33,2.0270421801,2.0,0.33,2.0270421801
2019-10-11 05:00:00,1.6600000000000001,-0.96,1.91760267,1.6600000000000001,-0.96,1.91760267,2.0,0.33,2.0270421801,2.0,0.33,2.0270421801
2019-10-11 05:30:00,1.79,-0.65,1.9043634107,1.79,-0.65,1.9043634107,2.05,0.06,2.0508778608,2.05,0.06,2.0508778608
2019-10-11 06:00:00,1.94,-0.42,1.9849433241,1.94,-0.42,1.9849433241,2.18,-0.16,2.1858636737,2.18,-0.16,2.1858636737
2019-10-11 06:30:00,2.15,-0.36,2.1799311916,2.15,-0.36,2.1799311916,2.42,-0.1,2.4220652344999998,2.42,-0.1,2.4220652344999998
