Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.13
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.06
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.24
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.54
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.34
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,feeder,3.0,N Current (RMS),A,22.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,36.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,16.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,24.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,transformer,,Temperature,C,18.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.33
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.92
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.81
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.06
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,busbar,,L3 Active Power,kW,24.03
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,busbar,,L2 Active Power,kW,20.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,busbar,,L1 Active Power,kW,26.48
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,busbar,,N Current (RMS),A,51.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,103.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,86.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,112.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.86
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.62
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.97
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,12.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,14.59
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,21.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,feeder,4.0,N Current (RMS),A,52.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,52.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,62.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,92.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.91
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.09
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.21
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.67
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.51
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.38
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,feeder,3.0,N Current (RMS),A,15.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,32.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,24.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,27.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,transformer,,Temperature,C,18.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.61
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.19
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.31
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.17
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,busbar,,L3 Active Power,kW,19.77
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,busbar,,L2 Active Power,kW,20.11
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,busbar,,L1 Active Power,kW,28.28
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,busbar,,N Current (RMS),A,58.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,84.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,85.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,119.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.83
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.71
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.26
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,12.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,15.49
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,19.65
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,feeder,4.0,N Current (RMS),A,44.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,55.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,65.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,83.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.94
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.25
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.11
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.36
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.62
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,feeder,3.0,N Current (RMS),A,15.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,28.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,24.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,21.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,transformer,,Temperature,C,18.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.55
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.31
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.37
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,busbar,,L3 Active Power,kW,19.06
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,busbar,,L2 Active Power,kW,21.11
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,busbar,,L1 Active Power,kW,24.36
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,busbar,,N Current (RMS),A,49.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,82.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,89.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,104.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.93
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.06
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,17.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,13.24
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,21.59
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,feeder,4.0,N Current (RMS),A,47.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,75.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,57.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,92.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.76
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.28
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.91
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.28
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.07
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.99
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,feeder,3.0,N Current (RMS),A,21.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,35.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,27.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,17.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,transformer,,Temperature,C,18.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.73
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.79
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.67
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.69
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.09
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,busbar,,L3 Active Power,kW,25.77
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,busbar,,L2 Active Power,kW,19.31
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,busbar,,L1 Active Power,kW,25.57
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,busbar,,N Current (RMS),A,54.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,110.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,109.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.03
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.84
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,20.92
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,14.12
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,17.39
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,feeder,4.0,N Current (RMS),A,42.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,89.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,61.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,74.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.82
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.13
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.86
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.35
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.14
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.78
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,feeder,3.0,N Current (RMS),A,19.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,31.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,23.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,17.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,transformer,,Temperature,C,18.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.25
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.37
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.72
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.84
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.26
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,busbar,,L3 Active Power,kW,28.27
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,busbar,,L2 Active Power,kW,19.25
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,busbar,,L1 Active Power,kW,21.17
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,busbar,,N Current (RMS),A,57.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,120.6
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,91.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.21
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.85
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,19.82
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,17.04
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,20.85
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,feeder,4.0,N Current (RMS),A,40.8
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,85.3
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,73.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,89.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.85
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.1
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.93
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.39
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.97
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.53
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,feeder,3.0,N Current (RMS),A,19.0
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,28.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,26.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,16.2
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,transformer,,Temperature,C,18.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.87
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.75
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.29
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.06
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.78
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,busbar,,L3 Active Power,kW,26.21
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,busbar,,L2 Active Power,kW,23.02
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,busbar,,L1 Active Power,kW,24.38
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,busbar,,N Current (RMS),A,49.5
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,112.7
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,98.4
854651,Cauldons Lock - Cheddleton Park Ave,2023-03-04T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,104.6
