Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-15 20:30:00,1.51296,0.44128000000000006,1.576,0.12096000000000001,0.035280000000000006,0.126,1.392,0.406,1.45,1.4073600000000002,0.41048,1.466,0.12096000000000001,0.035280000000000006,0.126,1.2864,0.37520000000000003,1.34
2019-07-15 21:00:00,1.47168,0.42924,1.533,0.09888000000000001,0.02884,0.10300000000000001,1.3728,0.40040000000000003,1.43,1.45248,0.42364,1.513,0.09888000000000001,0.02884,0.10300000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-07-15 21:30:00,1.46736,0.42798,1.5285000000000002,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.3824,0.4032,1.44,1.47696,0.43078000000000005,1.5385,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.392,0.406,1.45
2019-07-15 22:00:00,1.43808,0.41944000000000004,1.498,0.08448000000000001,0.024640000000000002,0.088,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.52448,0.44464000000000004,1.588,0.08448000000000001,0.024640000000000002,0.088,1.44,0.42,1.5
2019-07-15 22:30:00,1.32336,0.38598000000000005,1.3785,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.2384,0.3612,1.29,1.38096,0.40278,1.4385,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.296,0.378,1.35
2019-07-15 23:00:00,1.21872,0.35546000000000005,1.2695,0.08592000000000001,0.025060000000000002,0.08950000000000001,1.1328,0.3304,1.18,1.24752,0.36386,1.2995,0.08592000000000001,0.025060000000000002,0.08950000000000001,1.1616,0.3388,1.21
2019-07-15 23:30:00,1.104,0.322,1.15,0.0864,0.0252,0.09,1.0176,0.2968,1.06,1.0944,0.31920000000000004,1.1400000000000001,0.0864,0.0252,0.09,1.008,0.294,1.05
2019-07-16 00:00:00,1.1136,0.32480000000000003,1.16,0.0864,0.0252,0.09,1.0272000000000001,0.29960000000000003,1.07,1.104,0.322,1.15,0.0864,0.0252,0.09,1.0176,0.2968,1.06
2019-07-16 00:30:00,0.9888,0.2884,1.03,0.0864,0.0252,0.09,0.9024000000000001,0.2632,0.9400000000000001,0.9888,0.2884,1.03,0.0864,0.0252,0.09,0.9024000000000001,0.2632,0.9400000000000001
2019-07-16 01:00:00,0.9412800000000001,0.27454,0.9805,0.08688000000000001,0.02534,0.09050000000000001,0.8544,0.2492,0.89,0.9124800000000001,0.26614000000000004,0.9505,0.08688000000000001,0.02534,0.09050000000000001,0.8256,0.24080000000000001,0.86
2019-07-16 01:30:00,0.9427200000000001,0.27496000000000004,0.982,0.08832000000000001,0.02576,0.092,0.8544,0.2492,0.89,0.9235200000000001,0.26936000000000004,0.962,0.08832000000000001,0.02576,0.092,0.8352,0.2436,0.87
2019-07-16 02:00:00,0.9513600000000001,0.27748,0.991,0.08736000000000001,0.025480000000000003,0.091,0.864,0.252,0.9,0.92256,0.26908000000000004,0.961,0.08736000000000001,0.025480000000000003,0.091,0.8352,0.2436,0.87
2019-07-16 02:30:00,0.9316800000000001,0.27174000000000004,0.9705,0.08688000000000001,0.02534,0.09050000000000001,0.8448,0.2464,0.88,0.9124800000000001,0.26614000000000004,0.9505,0.08688000000000001,0.02534,0.09050000000000001,0.8256,0.24080000000000001,0.86
2019-07-16 03:00:00,0.912,0.266,0.9500000000000001,0.0864,0.0252,0.09,0.8256,0.24080000000000001,0.86,0.9024000000000001,0.2632,0.9400000000000001,0.0864,0.0252,0.09,0.8160000000000001,0.23800000000000002,0.85
2019-07-16 03:30:00,0.8548800000000001,0.24934000000000003,0.8905000000000001,0.08688000000000001,0.02534,0.09050000000000001,0.768,0.224,0.8,0.9028800000000001,0.26334,0.9405,0.08688000000000001,0.02534,0.09050000000000001,0.8160000000000001,0.23800000000000002,0.85
2019-07-16 04:00:00,0.8846400000000001,0.25802,0.9215000000000001,0.08784,0.02562,0.0915,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.9038400000000001,0.26362,0.9415,0.08784,0.02562,0.0915,0.8160000000000001,0.23800000000000002,0.85
2019-07-16 04:30:00,0.9043200000000001,0.26376,0.9420000000000001,0.08832000000000001,0.02576,0.092,0.8160000000000001,0.23800000000000002,0.85,0.9043200000000001,0.26376,0.9420000000000001,0.08832000000000001,0.02576,0.092,0.8160000000000001,0.23800000000000002,0.85
2019-07-16 05:00:00,0.8745600000000001,0.25508000000000003,0.911,0.08736000000000001,0.025480000000000003,0.091,0.7872,0.2296,0.8200000000000001,0.8745600000000001,0.25508000000000003,0.911,0.08736000000000001,0.025480000000000003,0.091,0.7872,0.2296,0.8200000000000001
2019-07-16 05:30:00,0.8937600000000001,0.26068,0.931,0.09696,0.028280000000000003,0.101,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.92256,0.26908000000000004,0.961,0.09696,0.028280000000000003,0.101,0.8256,0.24080000000000001,0.86
2019-07-16 06:00:00,0.9604800000000001,0.28014,1.0005,0.13488,0.03934,0.1405,0.8256,0.24080000000000001,0.86,0.9604800000000001,0.28014,1.0005,0.13488,0.03934,0.1405,0.8256,0.24080000000000001,0.86
2019-07-16 06:30:00,1.11456,0.32508000000000004,1.161,0.15456,0.04508,0.161,0.96,0.28,1.0,1.05696,0.30828,1.101,0.15456,0.04508,0.161,0.9024000000000001,0.2632,0.9400000000000001
2019-07-16 07:00:00,1.2984,0.37870000000000004,1.3525,0.1752,0.0511,0.1825,1.1232,0.3276,1.17,1.1736,0.3423,1.2225,0.1752,0.0511,0.1825,0.9984000000000001,0.2912,1.04
2019-07-16 07:30:00,1.4726400000000002,0.42952,1.534,0.29184000000000004,0.08512,0.304,1.1808,0.34440000000000004,1.23,1.21344,0.35392,1.264,0.29184000000000004,0.08512,0.304,0.9216000000000001,0.26880000000000004,0.96
2019-07-16 08:00:00,1.6680000000000001,0.48650000000000004,1.7375,0.4776,0.1393,0.4975,1.1904,0.3472,1.24,1.0632,0.31010000000000004,1.1075,0.4776,0.1393,0.4975,0.5856,0.1708,0.61
2019-07-16 08:30:00,1.78512,0.52066,1.8595000000000002,0.6043200000000001,0.17626000000000003,0.6295000000000001,1.1808,0.34440000000000004,1.23,0.90192,0.26306,0.9395,0.6043200000000001,0.17626000000000003,0.6295000000000001,0.29760000000000003,0.0868,0.31
2019-07-16 09:00:00,1.8888,0.5509000000000001,1.9675,0.7368,0.2149,0.7675000000000001,1.152,0.336,1.2,0.8808,0.2569,0.9175000000000001,0.7368,0.2149,0.7675000000000001,0.14400000000000002,0.042,0.15
2019-07-16 09:30:00,2.01072,0.5864600000000001,2.0945,0.85872,0.25046,0.8945000000000001,1.152,0.336,1.2,1.16592,0.34006000000000003,1.2145000000000001,0.85872,0.25046,0.8945000000000001,0.30720000000000003,0.0896,0.32
2019-07-16 10:00:00,2.1168,0.6174000000000001,2.205,0.9744,0.2842,1.015,1.1424,0.3332,1.19,1.464,0.427,1.525,0.9744,0.2842,1.015,0.48960000000000004,0.1428,0.51
2019-07-16 10:30:00,2.1849600000000002,0.6372800000000001,2.276,1.06176,0.30968,1.106,1.1232,0.3276,1.17,1.74336,0.50848,1.816,1.06176,0.30968,1.106,0.6816,0.1988,0.71
2019-07-16 11:00:00,2.2848,0.6664,2.38,1.1904,0.3472,1.24,1.0944,0.31920000000000004,1.1400000000000001,2.0736,0.6048,2.16,1.1904,0.3472,1.24,0.8832000000000001,0.2576,0.92
2019-07-16 11:30:00,2.41824,0.7053200000000001,2.519,1.28544,0.37492000000000003,1.339,1.1328,0.3304,1.18,2.26464,0.6605200000000001,2.359,1.28544,0.37492000000000003,1.339,0.9792000000000001,0.2856,1.02
2019-07-16 12:00:00,2.31984,0.6766200000000001,2.4165,1.19664,0.34902000000000005,1.2465,1.1232,0.3276,1.17,2.09904,0.6122200000000001,2.1865,1.19664,0.34902000000000005,1.2465,0.9024000000000001,0.2632,0.9400000000000001
2019-07-16 12:30:00,1.99248,0.5811400000000001,2.0755,1.36848,0.39914000000000005,1.4255,0.624,0.182,0.65,2.05968,0.60074,2.1455,1.36848,0.39914000000000005,1.4255,0.6912,0.2016,0.72
2019-07-16 13:00:00,2.1504,0.6272,2.24,1.296,0.378,1.35,0.8544,0.2492,0.89,2.0544000000000002,0.5992000000000001,2.14,1.296,0.378,1.35,0.7584000000000001,0.2212,0.79
2019-07-16 13:30:00,1.88592,0.55006,1.9645000000000001,1.01232,0.29526,1.0545,0.8736,0.2548,0.91,1.66512,0.48566000000000004,1.7345000000000002,1.01232,0.29526,1.0545,0.6528,0.1904,0.68
2019-07-16 14:00:00,2.44752,0.71386,2.5495,1.34352,0.39186000000000004,1.3995,1.104,0.322,1.15,2.33232,0.6802600000000001,2.4295,1.34352,0.39186000000000004,1.3995,0.9888,0.2884,1.03
2019-07-16 14:30:00,2.20656,0.64358,2.2984999999999998,1.38096,0.40278,1.4385,0.8256,0.24080000000000001,0.86,2.19696,0.64078,2.2885,1.38096,0.40278,1.4385,0.8160000000000001,0.23800000000000002,0.85
2019-07-16 15:00:00,2.35584,0.6871200000000001,2.454,1.27104,0.37072000000000005,1.324,1.0848,0.3164,1.13,2.35584,0.6871200000000001,2.454,1.27104,0.37072000000000005,1.324,1.0848,0.3164,1.13
2019-07-16 15:30:00,1.98096,0.5777800000000001,2.0635,1.23216,0.35938000000000003,1.2835,0.7488,0.2184,0.78,1.9233600000000002,0.56098,2.0035,1.23216,0.35938000000000003,1.2835,0.6912,0.2016,0.72
2019-07-16 16:00:00,1.77168,0.5167400000000001,1.8455,0.8788800000000001,0.25634,0.9155000000000001,0.8928,0.2604,0.93,1.09968,0.32074,1.1455,0.8788800000000001,0.25634,0.9155000000000001,0.22080000000000002,0.0644,0.23
2019-07-16 16:30:00,2.32464,0.6780200000000001,2.4215,0.69264,0.20202,0.7215,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.05744,0.30842,1.1015,0.69264,0.20202,0.7215,0.3648,0.10640000000000001,0.38
2019-07-16 17:00:00,2.2224,0.6482,2.315,0.9264,0.2702,0.965,1.296,0.378,1.35,1.2432,0.36260000000000003,1.295,0.9264,0.2702,0.965,0.3168,0.09240000000000001,0.33
2019-07-16 17:30:00,2.16864,0.6325200000000001,2.259,0.53664,0.15652000000000002,0.559,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.8918400000000001,0.26012,0.929,0.53664,0.15652000000000002,0.559,0.3552,0.10360000000000001,0.37
2019-07-16 18:00:00,2.15328,0.62804,2.243,0.63648,0.18564000000000003,0.663,1.5168,0.4424,1.58,0.9436800000000001,0.27524000000000004,0.983,0.63648,0.18564000000000003,0.663,0.30720000000000003,0.0896,0.32
2019-07-16 18:30:00,1.99872,0.58296,2.082,0.5107200000000001,0.14896,0.532,1.488,0.434,1.55,1.11552,0.32536000000000004,1.162,0.5107200000000001,0.14896,0.532,0.6048,0.1764,0.63
2019-07-16 19:00:00,1.896,0.553,1.975,0.312,0.091,0.325,1.584,0.462,1.65,1.32,0.385,1.375,0.312,0.091,0.325,1.008,0.294,1.05
2019-07-16 19:30:00,1.7256,0.5033,1.7974999999999999,0.19920000000000002,0.058100000000000006,0.20750000000000002,1.5264,0.44520000000000004,1.5899999999999999,1.428,0.41650000000000004,1.4875,0.19920000000000002,0.058100000000000006,0.20750000000000002,1.2288000000000001,0.3584,1.28
2019-07-16 20:00:00,1.57584,0.45962000000000003,1.6415000000000002,0.17424,0.050820000000000004,0.18150000000000002,1.4016,0.4088,1.46,1.45104,0.42322000000000004,1.5115,0.17424,0.050820000000000004,0.18150000000000002,1.2768,0.3724,1.33
2019-07-16 20:30:00,1.5374400000000001,0.44842000000000004,1.6015000000000001,0.15504,0.04522,0.1615,1.3824,0.4032,1.44,1.44144,0.42042,1.5015,0.15504,0.04522,0.1615,1.2864,0.37520000000000003,1.34
2019-07-16 21:00:00,1.47504,0.43022000000000005,1.5365,0.11184000000000001,0.03262,0.1165,1.3632,0.3976,1.42,1.41744,0.41342,1.4765000000000001,0.11184000000000001,0.03262,0.1165,1.3056,0.3808,1.3599999999999999
2019-07-16 21:30:00,1.4472,0.42210000000000003,1.5075,0.084,0.0245,0.08750000000000001,1.3632,0.3976,1.42,1.4088,0.41090000000000004,1.4675,0.084,0.0245,0.08750000000000001,1.3248,0.3864,1.38
2019-07-16 22:00:00,1.44384,0.42112000000000005,1.504,0.08064,0.023520000000000003,0.084,1.3632,0.3976,1.42,1.4246400000000001,0.41552000000000006,1.484,0.08064,0.023520000000000003,0.084,1.344,0.392,1.4
2019-07-16 22:30:00,1.3953600000000002,0.40698,1.4535,0.08016000000000001,0.02338,0.0835,1.3152,0.3836,1.37,1.36656,0.39858000000000005,1.4235,0.08016000000000001,0.02338,0.0835,1.2864,0.37520000000000003,1.34
2019-07-16 23:00:00,1.27968,0.37324,1.333,0.07968,0.02324,0.083,1.2,0.35000000000000003,1.25,1.24128,0.36204000000000003,1.293,0.07968,0.02324,0.083,1.1616,0.3388,1.21
2019-07-16 23:30:00,1.1544,0.3367,1.2025000000000001,0.0792,0.023100000000000002,0.0825,1.0752,0.3136,1.12,1.1064,0.32270000000000004,1.1525,0.0792,0.023100000000000002,0.0825,1.0272000000000001,0.29960000000000003,1.07
2019-07-17 00:00:00,1.0608,0.3094,1.105,0.0816,0.0238,0.085,0.9792000000000001,0.2856,1.02,1.0224,0.2982,1.065,0.0816,0.0238,0.085,0.9408000000000001,0.27440000000000003,0.98
2019-07-17 00:30:00,1.04064,0.30352,1.084,0.08064,0.023520000000000003,0.084,0.96,0.28,1.0,0.9926400000000001,0.28952,1.034,0.08064,0.023520000000000003,0.084,0.912,0.266,0.9500000000000001
2019-07-17 01:00:00,0.9835200000000001,0.28686,1.0245,0.08112000000000001,0.02366,0.0845,0.9024000000000001,0.2632,0.9400000000000001,0.9451200000000001,0.27566,0.9845,0.08112000000000001,0.02366,0.0845,0.864,0.252,0.9
2019-07-17 01:30:00,0.99648,0.29064,1.038,0.08448000000000001,0.024640000000000002,0.088,0.912,0.266,0.9500000000000001,0.9676800000000001,0.28224000000000005,1.008,0.08448000000000001,0.024640000000000002,0.088,0.8832000000000001,0.2576,0.92
2019-07-17 02:00:00,0.97728,0.28504,1.018,0.08448000000000001,0.024640000000000002,0.088,0.8928,0.2604,0.93,0.93888,0.27384000000000003,0.978,0.08448000000000001,0.024640000000000002,0.088,0.8544,0.2492,0.89
2019-07-17 02:30:00,0.9384,0.2737,0.9775,0.084,0.0245,0.08750000000000001,0.8544,0.2492,0.89,0.9,0.2625,0.9375,0.084,0.0245,0.08750000000000001,0.8160000000000001,0.23800000000000002,0.85
2019-07-17 03:00:00,0.91968,0.26824000000000003,0.9580000000000001,0.08448000000000001,0.024640000000000002,0.088,0.8352,0.2436,0.87,0.8812800000000001,0.25704000000000005,0.918,0.08448000000000001,0.024640000000000002,0.088,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-07-17 03:30:00,0.9100800000000001,0.26544,0.9480000000000001,0.08448000000000001,0.024640000000000002,0.088,0.8256,0.24080000000000001,0.86,0.8716800000000001,0.25424,0.908,0.08448000000000001,0.024640000000000002,0.088,0.7872,0.2296,0.8200000000000001
2019-07-17 04:00:00,0.90192,0.26306,0.9395,0.08592000000000001,0.025060000000000002,0.08950000000000001,0.8160000000000001,0.23800000000000002,0.85,0.8731200000000001,0.25466,0.9095000000000001,0.08592000000000001,0.025060000000000002,0.08950000000000001,0.7872,0.2296,0.8200000000000001
2019-07-17 04:30:00,0.8918400000000001,0.26012,0.929,0.08544,0.02492,0.089,0.8064,0.23520000000000002,0.84,0.8726400000000001,0.25452,0.909,0.08544,0.02492,0.089,0.7872,0.2296,0.8200000000000001
2019-07-17 05:00:00,0.8995200000000001,0.26236000000000004,0.937,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.8160000000000001,0.23800000000000002,0.85,0.8803200000000001,0.25676000000000004,0.917,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-07-17 05:30:00,0.9264,0.2702,0.965,0.0912,0.026600000000000002,0.095,0.8352,0.2436,0.87,0.9072,0.2646,0.9450000000000001,0.0912,0.026600000000000002,0.095,0.8160000000000001,0.23800000000000002,0.85
2019-07-17 06:00:00,0.99216,0.28938,1.0335,0.11856000000000001,0.03458,0.12350000000000001,0.8736,0.2548,0.91,0.9153600000000001,0.26698,0.9535,0.11856000000000001,0.03458,0.12350000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-07-17 06:30:00,1.15536,0.33698,1.2035,0.18576,0.054180000000000006,0.1935,0.9696,0.2828,1.01,0.9825600000000001,0.28658,1.0235,0.18576,0.054180000000000006,0.1935,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-07-17 07:00:00,1.31424,0.38332000000000005,1.369,0.23904000000000003,0.06972,0.249,1.0752,0.3136,1.12,1.03584,0.30212,1.079,0.23904000000000003,0.06972,0.249,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-07-17 07:30:00,1.56816,0.45738000000000006,1.6335000000000002,0.24336000000000002,0.07098,0.2535,1.3248,0.3864,1.38,1.17456,0.34258000000000005,1.2235,0.24336000000000002,0.07098,0.2535,0.9312,0.2716,0.97
2019-07-17 08:00:00,1.7208,0.5019,1.7925,0.4056,0.1183,0.42250000000000004,1.3152,0.3836,1.37,1.116,0.3255,1.1625,0.4056,0.1183,0.42250000000000004,0.7104,0.20720000000000002,0.74
2019-07-17 08:30:00,1.7390400000000001,0.50722,1.8115,0.52944,0.15442,0.5515,1.2096,0.3528,1.26,1.20144,0.35042,1.2515,0.52944,0.15442,0.5515,0.672,0.196,0.7000000000000001
2019-07-17 09:00:00,1.9108800000000001,0.5573400000000001,1.9905,0.6724800000000001,0.19614,0.7005,1.2384,0.3612,1.29,1.17168,0.34174000000000004,1.2205,0.6724800000000001,0.19614,0.7005,0.49920000000000003,0.1456,0.52
2019-07-17 09:30:00,1.96896,0.57428,2.051,0.8073600000000001,0.23548000000000002,0.841,1.1616,0.3388,1.21,1.22976,0.35868000000000005,1.2810000000000001,0.8073600000000001,0.23548000000000002,0.841,0.4224,0.1232,0.44
2019-07-17 10:00:00,2.14656,0.6260800000000001,2.236,0.9561600000000001,0.27888,0.996,1.1904,0.3472,1.24,1.49376,0.43568,1.556,0.9561600000000001,0.27888,0.996,0.5376000000000001,0.1568,0.56
2019-07-17 10:30:00,2.18544,0.6374200000000001,2.2765,0.9278400000000001,0.27062,0.9665,1.2576,0.3668,1.31,1.5134400000000001,0.44142000000000003,1.5765,0.9278400000000001,0.27062,0.9665,0.5856,0.1708,0.61
2019-07-17 11:00:00,2.2848,0.6664,2.38,0.8352,0.2436,0.87,1.4496,0.4228,1.51,1.2096,0.3528,1.26,0.8352,0.2436,0.87,0.3744,0.1092,0.39
2019-07-17 11:30:00,2.3750400000000003,0.69272,2.474,0.96384,0.28112000000000004,1.004,1.4112,0.4116,1.47,1.35744,0.39592000000000005,1.4140000000000001,0.96384,0.28112000000000004,1.004,0.3936,0.1148,0.41000000000000003
2019-07-17 12:00:00,2.06352,0.6018600000000001,2.1495,0.9499200000000001,0.27706000000000003,0.9895,1.1136,0.32480000000000003,1.16,1.2763200000000001,0.37226000000000004,1.3295,0.9499200000000001,0.27706000000000003,0.9895,0.3264,0.0952,0.34
2019-07-17 12:30:00,2.10192,0.61306,2.1895,0.95952,0.27986,0.9995,1.1424,0.3332,1.19,1.20912,0.35266000000000003,1.2595,0.95952,0.27986,0.9995,0.24960000000000002,0.0728,0.26
2019-07-17 13:00:00,2.00976,0.58618,2.0935,0.9249600000000001,0.26978,0.9635,1.0848,0.3164,1.13,1.08816,0.31738000000000005,1.1335,0.9249600000000001,0.26978,0.9635,0.1632,0.0476,0.17
2019-07-17 13:30:00,2.02608,0.59094,2.1105,0.9412800000000001,0.27454,0.9805,1.0848,0.3164,1.13,1.19088,0.34734000000000004,1.2405,0.9412800000000001,0.27454,0.9805,0.24960000000000002,0.0728,0.26
2019-07-17 14:00:00,1.98432,0.57876,2.067,0.80352,0.23436,0.837,1.1808,0.34440000000000004,1.23,0.94752,0.27636000000000005,0.987,0.80352,0.23436,0.837,0.14400000000000002,0.042,0.15
2019-07-17 14:30:00,1.97424,0.57582,2.0565,1.03344,0.30142,1.0765,0.9408000000000001,0.27440000000000003,0.98,1.41744,0.41342,1.4765000000000001,1.03344,0.30142,1.0765,0.384,0.112,0.4
2019-07-17 15:00:00,2.00592,0.58506,2.0895,0.7867200000000001,0.22946000000000003,0.8195,1.2192,0.3556,1.27,1.01712,0.29666000000000003,1.0595,0.7867200000000001,0.22946000000000003,0.8195,0.23040000000000002,0.06720000000000001,0.24
2019-07-17 15:30:00,1.94976,0.5686800000000001,2.031,0.6249600000000001,0.18228000000000003,0.651,1.3248,0.3864,1.38,0.8073600000000001,0.23548000000000002,0.841,0.6249600000000001,0.18228000000000003,0.651,0.1824,0.053200000000000004,0.19
2019-07-17 16:00:00,1.9176000000000002,0.5593,1.9975,0.7272000000000001,0.2121,0.7575000000000001,1.1904,0.3472,1.24,0.9096000000000001,0.26530000000000004,0.9475,0.7272000000000001,0.2121,0.7575000000000001,0.1824,0.053200000000000004,0.19
2019-07-17 16:30:00,1.944,0.5670000000000001,2.025,0.6864,0.20020000000000002,0.715,1.2576,0.3668,1.31,1.0992,0.3206,1.145,0.6864,0.20020000000000002,0.715,0.4128,0.12040000000000001,0.43
2019-07-17 17:00:00,1.86864,0.5450200000000001,1.9465,0.36144000000000004,0.10542000000000001,0.3765,1.5072,0.43960000000000005,1.57,1.28304,0.37422000000000005,1.3365,0.36144000000000004,0.10542000000000001,0.3765,0.9216000000000001,0.26880000000000004,0.96
2019-07-17 17:30:00,1.7591999999999999,0.5131,1.8325,0.4056,0.1183,0.42250000000000004,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.4712,0.42910000000000004,1.5325,0.4056,0.1183,0.42250000000000004,1.0656,0.3108,1.11
2019-07-17 18:00:00,2.0472,0.5971000000000001,2.1325,0.6648000000000001,0.19390000000000002,0.6925,1.3824,0.4032,1.44,1.116,0.3255,1.1625,0.6648000000000001,0.19390000000000002,0.6925,0.45120000000000005,0.1316,0.47000000000000003
2019-07-17 18:30:00,1.79376,0.5231800000000001,1.8685,0.29616000000000003,0.08638000000000001,0.3085,1.4976,0.4368,1.56,1.45776,0.42518000000000006,1.5185,0.29616000000000003,0.08638000000000001,0.3085,1.1616,0.3388,1.21
2019-07-17 19:00:00,1.752,0.511,1.8250000000000002,0.23520000000000002,0.06860000000000001,0.245,1.5168,0.4424,1.58,1.5504,0.45220000000000005,1.615,0.23520000000000002,0.06860000000000001,0.245,1.3152,0.3836,1.37
2019-07-17 19:30:00,1.66944,0.48692,1.7389999999999999,0.19104000000000002,0.055720000000000006,0.199,1.4784000000000002,0.4312,1.54,1.53504,0.44772000000000006,1.599,0.19104000000000002,0.055720000000000006,0.199,1.344,0.392,1.4
2019-07-17 20:00:00,1.60608,0.46844,1.673,0.12768000000000002,0.03724,0.133,1.4784000000000002,0.4312,1.54,1.73088,0.5048400000000001,1.803,0.12768000000000002,0.03724,0.133,1.6032000000000002,0.4676,1.67
2019-07-17 20:30:00,1.51872,0.44296,1.5819999999999999,0.09792000000000001,0.028560000000000002,0.10200000000000001,1.4208,0.41440000000000005,1.48,1.6627200000000002,0.48496000000000006,1.732,0.09792000000000001,0.028560000000000002,0.10200000000000001,1.5648,0.45640000000000003,1.63
2019-07-17 21:00:00,1.42944,0.41692,1.4889999999999999,0.09504000000000001,0.02772,0.099,1.3344,0.38920000000000005,1.3900000000000001,1.46784,0.42812000000000006,1.529,0.09504000000000001,0.02772,0.099,1.3728,0.40040000000000003,1.43
2019-07-17 21:30:00,1.52064,0.44352,1.584,0.08064,0.023520000000000003,0.084,1.44,0.42,1.5,1.5494400000000002,0.45192000000000004,1.6139999999999999,0.08064,0.023520000000000003,0.084,1.4688,0.4284,1.53
2019-07-17 22:00:00,1.53072,0.44646,1.5945,0.08112000000000001,0.02366,0.0845,1.4496,0.4228,1.51,1.53072,0.44646,1.5945,0.08112000000000001,0.02366,0.0845,1.4496,0.4228,1.51
2019-07-17 22:30:00,1.3584,0.3962,1.415,0.0816,0.0238,0.085,1.2768,0.3724,1.33,1.3872,0.4046,1.445,0.0816,0.0238,0.085,1.3056,0.3808,1.3599999999999999
2019-07-17 23:00:00,1.26384,0.36862,1.3165,0.08304,0.024220000000000002,0.08650000000000001,1.1808,0.34440000000000004,1.23,1.29264,0.37702,1.3465,0.08304,0.024220000000000002,0.08650000000000001,1.2096,0.3528,1.26
2019-07-17 23:30:00,1.10016,0.32088,1.146,0.08256000000000001,0.02408,0.08600000000000001,1.0176,0.2968,1.06,1.14816,0.33488,1.196,0.08256000000000001,0.02408,0.08600000000000001,1.0656,0.3108,1.11
2019-07-18 00:00:00,1.0248,0.2989,1.0675,0.084,0.0245,0.08750000000000001,0.9408000000000001,0.27440000000000003,0.98,1.0824,0.31570000000000004,1.1275,0.084,0.0245,0.08750000000000001,0.9984000000000001,0.2912,1.04
2019-07-18 00:30:00,1.00464,0.29302,1.0465,0.08304,0.024220000000000002,0.08650000000000001,0.9216000000000001,0.26880000000000004,0.96,1.06224,0.30982000000000004,1.1065,0.08304,0.024220000000000002,0.08650000000000001,0.9792000000000001,0.2856,1.02
2019-07-18 01:00:00,1.04448,0.30464,1.088,0.08448000000000001,0.024640000000000002,0.088,0.96,0.28,1.0,1.14048,0.33264000000000005,1.188,0.08448000000000001,0.024640000000000002,0.088,1.056,0.308,1.1
2019-07-18 01:30:00,1.02432,0.29876,1.067,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.9408000000000001,0.27440000000000003,0.98,1.08192,0.31556,1.127,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.9984000000000001,0.2912,1.04
2019-07-18 02:00:00,0.9288000000000001,0.27090000000000003,0.9675,0.084,0.0245,0.08750000000000001,0.8448,0.2464,0.88,1.0056,0.2933,1.0475,0.084,0.0245,0.08750000000000001,0.9216000000000001,0.26880000000000004,0.96
2019-07-18 02:30:00,0.9081600000000001,0.26488,0.9460000000000001,0.08256000000000001,0.02408,0.08600000000000001,0.8256,0.24080000000000001,0.86,0.9561600000000001,0.27888,0.996,0.08256000000000001,0.02408,0.08600000000000001,0.8736,0.2548,0.91
2019-07-18 03:00:00,0.86304,0.25172,0.899,0.08544,0.02492,0.089,0.7776000000000001,0.2268,0.81,0.9398400000000001,0.27412000000000003,0.979,0.08544,0.02492,0.089,0.8544,0.2492,0.89
2019-07-18 03:30:00,0.85248,0.24864000000000003,0.888,0.08448000000000001,0.024640000000000002,0.088,0.768,0.224,0.8,0.9484800000000001,0.27664,0.988,0.08448000000000001,0.024640000000000002,0.088,0.864,0.252,0.9
2019-07-18 04:00:00,0.8236800000000001,0.24024,0.858,0.08448000000000001,0.024640000000000002,0.088,0.7392000000000001,0.2156,0.77,0.9676800000000001,0.28224000000000005,1.008,0.08448000000000001,0.024640000000000002,0.088,0.8832000000000001,0.2576,0.92
2019-07-18 04:30:00,0.8419200000000001,0.24556000000000003,0.877,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.7584000000000001,0.2212,0.79,0.9571200000000001,0.27916,0.997,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.8736,0.2548,0.91
