Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.57
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.68
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.91
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,04,L3 Active Power,kW,27.93
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,04,L2 Active Power,kW,18.54
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,04,L1 Active Power,kW,21.66
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,04,N Current (RMS),A,34.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,04,L3 Current (RMS),A,118.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,04,L2 Current (RMS),A,80.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,04,L1 Current (RMS),A,91.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-6.07
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.43
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-4.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,03,L3 Active Power,kW,27.47
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,03,L2 Active Power,kW,27.94
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,03,L1 Active Power,kW,21.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,03,N Current (RMS),A,61.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,03,L3 Current (RMS),A,118.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,03,L2 Current (RMS),A,119.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,03,L1 Current (RMS),A,91.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.88
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.62
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.17
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.11
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.54
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.72
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,02,N Current (RMS),A,18.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,02,L3 Current (RMS),A,26.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,02,L2 Current (RMS),A,12.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,02,L1 Current (RMS),A,24.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.52
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.68
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.72
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,01,L3 Active Power,kW,29.58
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,01,L2 Active Power,kW,12.84
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,01,L1 Active Power,kW,12.49
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,01,N Current (RMS),A,80.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,01,L3 Current (RMS),A,124.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,01,L2 Current (RMS),A,57.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,feeder,01,L1 Current (RMS),A,54.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,transformer,,Temperature,C,12.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.52
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.48
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.08
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.67
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.37
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,busbar,,L3 Active Power,kW,91.07
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,busbar,,L2 Active Power,kW,62.01
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,busbar,,L1 Active Power,kW,60.87
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,busbar,,N Current (RMS),A,99.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,384.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,266.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,258.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.17
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,,L2 Active Power,kW,0.09
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.59
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.61
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.74
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,04,L3 Active Power,kW,17.35
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,04,L2 Active Power,kW,10.97
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,04,L1 Active Power,kW,16.45
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,04,N Current (RMS),A,27.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,04,L3 Current (RMS),A,73.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,04,L2 Current (RMS),A,47.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,04,L1 Current (RMS),A,69.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-5.53
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.81
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.79
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,03,L3 Active Power,kW,28.86
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,03,L2 Active Power,kW,31.14
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,03,L1 Active Power,kW,22.23
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,03,N Current (RMS),A,60.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,03,L3 Current (RMS),A,124.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,03,L2 Current (RMS),A,131.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,03,L1 Current (RMS),A,96.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.29
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.95
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.01
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.18
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,02,N Current (RMS),A,19.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,26.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,17.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,30.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.24
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.72
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.41
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,01,L3 Active Power,kW,28.32
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,01,L2 Active Power,kW,8.93
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,01,L1 Active Power,kW,13.04
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,01,N Current (RMS),A,81.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,01,L3 Current (RMS),A,119.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,01,L2 Current (RMS),A,43.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,feeder,01,L1 Current (RMS),A,56.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,transformer,,Temperature,C,12.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.21
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.88
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.08
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.73
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,busbar,,L3 Active Power,kW,80.46
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,busbar,,L2 Active Power,kW,55.14
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,busbar,,L1 Active Power,kW,58.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,busbar,,N Current (RMS),A,101.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,340.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,236.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,250.4
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.14
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,,L2 Active Power,kW,0.07
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,,N Current (RMS),A,0.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.06
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.23
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,04,L3 Active Power,kW,13.98
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,04,L2 Active Power,kW,13.29
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,04,L1 Active Power,kW,15.04
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,04,N Current (RMS),A,25.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,04,L3 Current (RMS),A,59.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,04,L2 Current (RMS),A,57.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,04,L1 Current (RMS),A,64.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-5.89
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.22
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-5.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,03,L3 Active Power,kW,20.19
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,03,L2 Active Power,kW,35.91
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,03,L1 Active Power,kW,20.64
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,03,N Current (RMS),A,79.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,03,L3 Current (RMS),A,91.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,03,L2 Current (RMS),A,150.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,03,L1 Current (RMS),A,90.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.37
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.51
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.54
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,02,L3 Active Power,kW,7.39
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,02,L2 Active Power,kW,11.62
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,02,L1 Active Power,kW,7.59
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,02,N Current (RMS),A,28.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,02,L3 Current (RMS),A,32.1
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,02,L2 Current (RMS),A,52.0
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,02,L1 Current (RMS),A,32.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.34
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.85
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.54
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,01,L3 Active Power,kW,32.68
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,01,L2 Active Power,kW,13.25
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,01,L1 Active Power,kW,18.88
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,01,N Current (RMS),A,83.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,01,L3 Current (RMS),A,137.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,01,L2 Current (RMS),A,59.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,feeder,01,L1 Current (RMS),A,80.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,transformer,,Temperature,C,12.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.55
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.82
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.24
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.22
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.79
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.38
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,busbar,,L3 Active Power,kW,74.24
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,busbar,,L2 Active Power,kW,74.14
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,busbar,,L1 Active Power,kW,62.15
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,busbar,,N Current (RMS),A,114.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,316.5
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,312.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,264.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.16
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,,L2 Active Power,kW,0.08
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,,N Current (RMS),A,0.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.36
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.98
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.9
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,04,L3 Active Power,kW,15.12
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,04,L2 Active Power,kW,13.38
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,04,L1 Active Power,kW,15.87
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,04,N Current (RMS),A,27.3
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,04,L3 Current (RMS),A,64.8
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,04,L2 Current (RMS),A,57.7
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,04,L1 Current (RMS),A,67.6
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-5.38
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.41
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-5.16
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,03,L3 Active Power,kW,19.61
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,03,L2 Active Power,kW,36.55
920772,Wilsons K63 Warren Lane Lfe,2024-01-19T08:20:00.000+00:00,feeder,03,L1 Active Power,kW,22.35
