Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933767,STANFORD PARK PT SOUTH,2024-01-20T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,41.5
933767,STANFORD PARK PT SOUTH,2024-01-20T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
933767,STANFORD PARK PT SOUTH,2024-01-20T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.13
933767,STANFORD PARK PT SOUTH,2024-01-20T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
933767,STANFORD PARK PT SOUTH,2024-01-20T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.48
933767,STANFORD PARK PT SOUTH,2024-01-20T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
933767,STANFORD PARK PT SOUTH,2024-01-20T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.68
933767,STANFORD PARK PT SOUTH,2024-01-20T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.42
933767,STANFORD PARK PT SOUTH,2024-01-20T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.92
933767,STANFORD PARK PT SOUTH,2024-01-20T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.69
933767,STANFORD PARK PT SOUTH,2024-01-20T20:40:00.000+00:00,busbar,,L3 Active Power,kW,4.85
933767,STANFORD PARK PT SOUTH,2024-01-20T20:40:00.000+00:00,busbar,,L2 Active Power,kW,4.24
933767,STANFORD PARK PT SOUTH,2024-01-20T20:40:00.000+00:00,busbar,,L1 Active Power,kW,9.74
933767,STANFORD PARK PT SOUTH,2024-01-20T20:40:00.000+00:00,busbar,,N Current (RMS),A,16.9
933767,STANFORD PARK PT SOUTH,2024-01-20T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,20.9
933767,STANFORD PARK PT SOUTH,2024-01-20T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,18.5
933767,STANFORD PARK PT SOUTH,2024-01-20T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,41.5
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.33
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.93
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.44
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.41
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.25
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,10.39
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,feeder,1,N Current (RMS),A,19.2
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,27.7
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,18.8
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,44.0
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.35
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.98
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.55
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.93
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.44
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,busbar,,L3 Active Power,kW,6.41
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,busbar,,L2 Active Power,kW,4.25
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,busbar,,L1 Active Power,kW,10.39
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,busbar,,N Current (RMS),A,19.2
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,27.7
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,18.8
933767,STANFORD PARK PT SOUTH,2024-01-20T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,44.0
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.41
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.84
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.4
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.33
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.19
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.64
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,feeder,1,N Current (RMS),A,18.5
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,23.1
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,18.6
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,41.6
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.77
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.09
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.83
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.84
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.4
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,busbar,,L3 Active Power,kW,5.33
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,busbar,,L2 Active Power,kW,4.19
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,busbar,,L1 Active Power,kW,9.64
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,busbar,,N Current (RMS),A,18.5
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,23.1
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,18.6
933767,STANFORD PARK PT SOUTH,2024-01-20T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.6
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.54
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.78
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.74
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.88
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.13
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.92
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,feeder,1,N Current (RMS),A,9.6
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,21.3
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,18.3
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,29.8
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.69
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.6
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.45
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.77
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.74
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,busbar,,L3 Active Power,kW,4.88
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,busbar,,L2 Active Power,kW,4.13
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,busbar,,L1 Active Power,kW,6.92
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,busbar,,N Current (RMS),A,9.6
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,21.3
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,18.3
933767,STANFORD PARK PT SOUTH,2024-01-20T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,29.8
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.51
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.76
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.73
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.85
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.45
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.36
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,feeder,1,N Current (RMS),A,8.5
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,25.0
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,24.4
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,31.4
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.94
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.68
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.0
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.51
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.76
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.73
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,busbar,,L3 Active Power,kW,5.85
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,busbar,,L2 Active Power,kW,5.45
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,busbar,,L1 Active Power,kW,7.36
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,busbar,,N Current (RMS),A,8.5
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,25.0
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,24.4
933767,STANFORD PARK PT SOUTH,2024-01-20T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,31.4
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.4
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.79
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.27
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.87
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.97
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.57
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,feeder,1,N Current (RMS),A,12.5
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,25.2
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,17.4
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,28.1
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.92
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.59
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.66
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.79
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.27
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,busbar,,L3 Active Power,kW,5.87
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,busbar,,L2 Active Power,kW,3.97
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,busbar,,L1 Active Power,kW,6.57
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,busbar,,N Current (RMS),A,12.5
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,25.2
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,17.4
933767,STANFORD PARK PT SOUTH,2024-01-20T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,28.1
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.49
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.76
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.75
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.27
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.01
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.78
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,feeder,1,N Current (RMS),A,10.7
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,23.0
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,22.3
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,33.2
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.18
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.69
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.93
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.76
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.75
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,busbar,,L3 Active Power,kW,5.27
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,busbar,,L2 Active Power,kW,5.01
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,busbar,,L1 Active Power,kW,7.78
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,busbar,,N Current (RMS),A,10.7
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,23.0
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,22.3
933767,STANFORD PARK PT SOUTH,2024-01-20T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,33.2
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.43
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.77
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.73
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.46
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.73
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.72
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,feeder,1,N Current (RMS),A,14.4
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,25.0
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,16.2
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,33.2
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.42
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.49
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.36
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.42
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.77
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.73
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,busbar,,L3 Active Power,kW,5.46
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,busbar,,L2 Active Power,kW,3.73
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,busbar,,L1 Active Power,kW,7.72
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,busbar,,N Current (RMS),A,14.4
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,25.0
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,16.2
933767,STANFORD PARK PT SOUTH,2024-01-20T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,33.2
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.64
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.55
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.53
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.7
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.51
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.92
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,feeder,1,N Current (RMS),A,27.9
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,37.6
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,feeder,1,L2 Current (RMS),A,20.2
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,feeder,1,L1 Current (RMS),A,13.9
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.68
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,234.62
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.28
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.55
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.53
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,busbar,,L3 Active Power,kW,8.7
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,busbar,,L2 Active Power,kW,4.51
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,busbar,,L1 Active Power,kW,2.92
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,busbar,,N Current (RMS),A,27.9
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,37.6
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,20.2
933767,STANFORD PARK PT SOUTH,2024-01-20T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,13.9
933767,STANFORD PARK PT SOUTH,2024-01-20T19:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.57
933767,STANFORD PARK PT SOUTH,2024-01-20T19:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.71
933767,STANFORD PARK PT SOUTH,2024-01-20T19:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.48
933767,STANFORD PARK PT SOUTH,2024-01-20T19:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.88
933767,STANFORD PARK PT SOUTH,2024-01-20T19:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.43
933767,STANFORD PARK PT SOUTH,2024-01-20T19:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.06
933767,STANFORD PARK PT SOUTH,2024-01-20T19:10:00.000+00:00,feeder,1,N Current (RMS),A,26.1
