Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.91
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,-13.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,-1.66
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,-2.87
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,feeder,1,N Current (RMS),A,57.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,60.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,11.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,15.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,transformer,,Temperature,C,4.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,233.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.78
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.57
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.91
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,busbar,,L3 Active Power,kW,-13.9
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,busbar,,L2 Active Power,kW,-1.66
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,busbar,,L1 Active Power,kW,-2.87
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,busbar,,N Current (RMS),A,57.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,60.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,11.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,15.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.71
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.12
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.12
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,-12.06
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,-1.86
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,-3.14
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,feeder,1,N Current (RMS),A,46.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,52.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,12.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,16.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,transformer,,Temperature,C,4.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.06
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.19
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.44
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.12
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,busbar,,L3 Active Power,kW,-12.07
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,busbar,,L2 Active Power,kW,-1.86
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,busbar,,L1 Active Power,kW,-3.14
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,busbar,,N Current (RMS),A,46.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,52.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,12.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,16.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.38
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.21
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,-9.28
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,-1.57
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,-2.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,feeder,1,N Current (RMS),A,35.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,40.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,11.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,15.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,transformer,,Temperature,C,4.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.61
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.85
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.14
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.38
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.21
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,busbar,,L3 Active Power,kW,-9.27
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,busbar,,L2 Active Power,kW,-1.57
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,busbar,,L1 Active Power,kW,-2.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,busbar,,N Current (RMS),A,35.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,40.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,11.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,15.0
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.68
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.23
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.15
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,-10.78
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,-1.26
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,-2.47
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,feeder,1,N Current (RMS),A,43.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,46.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,8.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,12.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,transformer,,Temperature,C,4.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.77
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.98
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.01
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,busbar,,L3 Active Power,kW,-10.78
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,busbar,,L2 Active Power,kW,-1.26
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,busbar,,L1 Active Power,kW,-2.47
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,busbar,,N Current (RMS),A,43.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,8.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,12.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.15
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.52
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.29
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,feeder,1,L3 Active Power,kW,-10.17
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,feeder,1,L2 Active Power,kW,-1.34
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,feeder,1,L1 Active Power,kW,-2.56
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,feeder,1,N Current (RMS),A,39.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,feeder,1,L3 Current (RMS),A,43.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,feeder,1,L2 Current (RMS),A,6.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,feeder,1,L1 Current (RMS),A,11.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,transformer,,Temperature,C,4.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.36
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.36
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.56
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.14
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.29
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,busbar,,L3 Active Power,kW,-10.17
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,busbar,,L2 Active Power,kW,-1.34
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,busbar,,L1 Active Power,kW,-2.56
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,busbar,,N Current (RMS),A,39.6
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,43.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,6.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,11.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.54
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.29
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,-11.93
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,-1.88
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,-3.06
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,feeder,1,N Current (RMS),A,45.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,50.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,8.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,13.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,transformer,,Temperature,C,4.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.92
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.31
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.35
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.06
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.54
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.29
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,busbar,,L3 Active Power,kW,-11.93
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,busbar,,L2 Active Power,kW,-1.88
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,busbar,,L1 Active Power,kW,-3.07
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,busbar,,N Current (RMS),A,45.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,50.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,8.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,13.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.17
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.33
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.31
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,-12.25
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,-1.91
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,-3.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,feeder,1,N Current (RMS),A,47.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,52.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,8.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,13.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,transformer,,Temperature,C,4.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.15
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.69
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.58
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.17
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.31
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,busbar,,L3 Active Power,kW,-12.25
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,busbar,,L2 Active Power,kW,-1.91
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,busbar,,L1 Active Power,kW,-3.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,busbar,,N Current (RMS),A,47.3
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,52.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,8.4
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,13.7
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.25
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.31
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,-11.35
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,-2.02
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,-3.09
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,feeder,1,N Current (RMS),A,43.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,48.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,8.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,13.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,transformer,,Temperature,C,4.1
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.06
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.21
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.25
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.19
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.31
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,busbar,,L3 Active Power,kW,-11.35
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,busbar,,L2 Active Power,kW,-2.02
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,busbar,,L1 Active Power,kW,-3.09
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,busbar,,N Current (RMS),A,43.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,48.5
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,8.8
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,13.2
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.13
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.13
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.32
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,-12.76
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,-2.47
933542,HILL TOP FARM PTSD SOUTH,2024-01-20T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,-3.21
