Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,20.31
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,16.59
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,4,N Current (RMS),A,36.5
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,63.2
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,82.0
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,67.3
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.52
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.15
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.07
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,35.88
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,29.47
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,31.82
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,3,N Current (RMS),A,59.5
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,144.8
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,119.4
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,129.3
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.58
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.95
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.74
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.58
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.87
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,27.48
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,2,N Current (RMS),A,73.0
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,38.3
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,41.2
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,113.3
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.29
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.18
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.1
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.17
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.57
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,11.8
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,1,N Current (RMS),A,31.2
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,29.9
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,31.6
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,48.8
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,transformer,,Temperature,C,24.2
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.04
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.49
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.48
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.58
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.48
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.45
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,busbar,,L3 Active Power,kW,85.34
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,busbar,,L2 Active Power,kW,79.34
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,busbar,,L1 Active Power,kW,102.3
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,busbar,,N Current (RMS),A,174.7
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,344.0
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,320.9
921646,Ledbury Green K 20,2024-04-17T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,410.7
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.32
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.51
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.48
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,5,L3 Active Power,kW,18.79
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,5,L2 Active Power,kW,13.85
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,5,L1 Active Power,kW,21.52
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,5,N Current (RMS),A,43.9
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,5,L3 Current (RMS),A,76.4
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,5,L2 Current (RMS),A,56.9
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,5,L1 Current (RMS),A,88.2
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.84
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.24
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.5
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,16.89
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,26.86
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,17.18
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,4,N Current (RMS),A,47.8
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,68.8
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,107.5
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,69.7
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.32
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.87
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.36
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,31.78
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,30.45
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,32.66
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,3,N Current (RMS),A,57.2
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,128.1
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,122.6
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,132.4
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.08
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.35
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.19
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.82
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.83
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.71
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,2,N Current (RMS),A,30.0
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,53.0
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,48.7
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,56.3
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.36
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.36
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.36
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.97
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.74
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.06
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,1,N Current (RMS),A,28.9
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,32.8
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,40.7
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,53.1
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,transformer,,Temperature,C,24.2
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.79
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.19
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.36
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.34
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.79
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,busbar,,L3 Active Power,kW,88.24
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,busbar,,L2 Active Power,kW,92.73
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,busbar,,L1 Active Power,kW,98.13
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,busbar,,N Current (RMS),A,157.0
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,355.3
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,373.1
921646,Ledbury Green K 20,2024-04-17T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,394.6
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.84
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.72
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.04
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,5,L3 Active Power,kW,15.16
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,5,L2 Active Power,kW,14.95
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,5,L1 Active Power,kW,25.94
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,5,N Current (RMS),A,58.0
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,5,L3 Current (RMS),A,63.3
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,5,L2 Current (RMS),A,61.6
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,5,L1 Current (RMS),A,105.7
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.81
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.26
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.18
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,16.56
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,25.53
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,16.58
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,4,N Current (RMS),A,44.7
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,67.0
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,102.4
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,67.4
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.68
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.66
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.15
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,35.01
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,27.56
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,34.89
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,3,N Current (RMS),A,62.8
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,140.8
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,111.3
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,142.1
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.55
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.92
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.46
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.15
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.18
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,15.03
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,2,N Current (RMS),A,27.5
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,50.3
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,45.8
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,61.7
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.17
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.47
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.43
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.65
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.32
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.7
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,1,N Current (RMS),A,28.5
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,31.6
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,38.7
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,51.3
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,transformer,,Temperature,C,24.2
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.26
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.72
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.67
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.69
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.04
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.47
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,busbar,,L3 Active Power,kW,86.53
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,busbar,,L2 Active Power,kW,88.55
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,busbar,,L1 Active Power,kW,105.15
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,busbar,,N Current (RMS),A,172.3
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,349.5
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,356.7
921646,Ledbury Green K 20,2024-04-17T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,423.1
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.75
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.62
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.34
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,5,L3 Active Power,kW,17.49
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,5,L2 Active Power,kW,14.58
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,5,L1 Active Power,kW,24.24
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,5,N Current (RMS),A,51.0
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,5,L3 Current (RMS),A,72.0
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,5,L2 Current (RMS),A,61.1
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,5,L1 Current (RMS),A,99.4
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.11
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.14
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.14
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,4,L3 Active Power,kW,17.18
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,4,L2 Active Power,kW,20.29
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,4,L1 Active Power,kW,18.79
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,4,N Current (RMS),A,34.7
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,4,L3 Current (RMS),A,70.4
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,4,L2 Current (RMS),A,82.6
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,4,L1 Current (RMS),A,76.6
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.72
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.42
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.51
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,3,L3 Active Power,kW,33.66
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,3,L2 Active Power,kW,25.93
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,35.54
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,3,N Current (RMS),A,64.1
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,136.1
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,105.5
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,143.8
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.33
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.4
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.71
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,12.11
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,12.16
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,2,N Current (RMS),A,27.9
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,45.0
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,49.8
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,50.2
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.69
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.65
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.46
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.17
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.59
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.88
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,1,N Current (RMS),A,26.7
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,30.0
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,40.1
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,44.3
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,transformer,,Temperature,C,24.2
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.21
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.8
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.55
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.16
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.84
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.46
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,busbar,,L3 Active Power,kW,86.22
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,busbar,,L2 Active Power,kW,82.5
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,busbar,,L1 Active Power,kW,101.61
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,busbar,,N Current (RMS),A,169.6
921646,Ledbury Green K 20,2024-04-17T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,348.8
