Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.95
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,31.83
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.88
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,23.07
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,feeder,1,N Current (RMS),A,79.5
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,132.7
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,54.0
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,98.3
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.26
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.15
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.64
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.08
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,busbar,,L3 Active Power,kW,64.76
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,busbar,,L2 Active Power,kW,60.54
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,busbar,,L1 Active Power,kW,73.8
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,busbar,,N Current (RMS),A,89.9
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,268.4
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,250.0
331237,Brook Road.,2024-01-12T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,307.6
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.16
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.49
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,22.6
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,34.23
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,24.38
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,3,N Current (RMS),A,35.6
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,94.2
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,140.9
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,101.8
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.24
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.49
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.47
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.93
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.34
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,21.44
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,2,N Current (RMS),A,34.0
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,46.4
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,70.8
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,90.1
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.31
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.85
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.99
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,34.97
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.79
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,29.72
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,1,N Current (RMS),A,90.1
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,145.6
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,53.8
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,124.0
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.64
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.72
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.84
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.45
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,busbar,,L3 Active Power,kW,68.51
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,busbar,,L2 Active Power,kW,63.37
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,busbar,,L1 Active Power,kW,75.54
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,busbar,,N Current (RMS),A,89.4
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,284.2
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,261.8
331237,Brook Road.,2024-01-12T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,314.6
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.34
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.2
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.85
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,22.44
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,28.85
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,25.84
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,3,N Current (RMS),A,29.1
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,93.9
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,119.6
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,107.2
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.53
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.57
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.43
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,13.65
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.85
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,24.72
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,2,N Current (RMS),A,44.3
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,57.2
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,50.8
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,103.5
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.72
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.63
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.13
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,34.48
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,15.84
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,20.0
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,1,N Current (RMS),A,85.0
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,143.1
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,66.2
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,87.7
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.28
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.37
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.33
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.59
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.4
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,busbar,,L3 Active Power,kW,70.58
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,busbar,,L2 Active Power,kW,56.55
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,busbar,,L1 Active Power,kW,70.56
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,busbar,,N Current (RMS),A,102.1
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,292.3
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,233.6
331237,Brook Road.,2024-01-12T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,294.3
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.98
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.89
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.51
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,21.25
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,30.74
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,22.07
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,3,N Current (RMS),A,35.6
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,88.2
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,127.6
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,92.3
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.28
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.84
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.28
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,19.39
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,11.08
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,20.17
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,2,N Current (RMS),A,43.2
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,81.0
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,47.7
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,84.8
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.04
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.43
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.02
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,30.84
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,25.01
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,18.18
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,1,N Current (RMS),A,64.8
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,128.3
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,105.1
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,76.7
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.42
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.34
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.07
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.74
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.17
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.81
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,busbar,,L3 Active Power,kW,71.49
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,busbar,,L2 Active Power,kW,66.83
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,busbar,,L1 Active Power,kW,60.42
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,busbar,,N Current (RMS),A,96.3
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,295.5
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,277.0
331237,Brook Road.,2024-01-12T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,252.6
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.76
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.48
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.45
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,26.96
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,28.81
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,24.47
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,3,N Current (RMS),A,34.8
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,113.4
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,120.7
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,101.8
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.03
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.31
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,14.8
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.66
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.91
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,2,N Current (RMS),A,34.8
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,62.3
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,38.2
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,53.2
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.52
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.68
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.15
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,30.66
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.11
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,15.56
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,1,N Current (RMS),A,80.5
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,127.8
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,55.1
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,66.4
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.35
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.21
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.19
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.91
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,busbar,,L3 Active Power,kW,72.43
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,busbar,,L2 Active Power,kW,50.58
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,busbar,,L1 Active Power,kW,51.94
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,busbar,,N Current (RMS),A,124.0
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,299.3
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,211.5
331237,Brook Road.,2024-01-12T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,218.6
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.26
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.85
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.89
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,29.18
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,16.13
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,23.17
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,3,N Current (RMS),A,42.7
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,120.1
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,67.3
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,96.9
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.71
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.07
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.08
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.66
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.83
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.45
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,2,N Current (RMS),A,26.1
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,52.9
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,46.5
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,46.3
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.76
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.18
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,33.75
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,14.02
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.86
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,1,N Current (RMS),A,89.9
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,140.3
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,58.9
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,67.4
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.14
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.57
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.01
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.74
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.15
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,busbar,,L3 Active Power,kW,75.6
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,busbar,,L2 Active Power,kW,40.98
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,busbar,,L1 Active Power,kW,49.48
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,busbar,,N Current (RMS),A,147.5
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,311.7
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,171.0
331237,Brook Road.,2024-01-12T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,208.3
331237,Brook Road.,2024-01-12T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.1
331237,Brook Road.,2024-01-12T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.12
331237,Brook Road.,2024-01-12T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.08
331237,Brook Road.,2024-01-12T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,19.43
331237,Brook Road.,2024-01-12T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,18.56
331237,Brook Road.,2024-01-12T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,21.32
331237,Brook Road.,2024-01-12T15:30:00.000+00:00,feeder,3,N Current (RMS),A,39.5
331237,Brook Road.,2024-01-12T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,85.3
331237,Brook Road.,2024-01-12T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,81.3
331237,Brook Road.,2024-01-12T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,88.7
331237,Brook Road.,2024-01-12T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.51
331237,Brook Road.,2024-01-12T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.05
331237,Brook Road.,2024-01-12T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
331237,Brook Road.,2024-01-12T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,14.63
331237,Brook Road.,2024-01-12T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.08
331237,Brook Road.,2024-01-12T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.85
331237,Brook Road.,2024-01-12T15:30:00.000+00:00,feeder,2,N Current (RMS),A,27.0
