Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531920,Pontnewydd Cwmbran,2024-04-05T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
531920,Pontnewydd Cwmbran,2024-04-05T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.54
531920,Pontnewydd Cwmbran,2024-04-05T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
531920,Pontnewydd Cwmbran,2024-04-05T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.88
531920,Pontnewydd Cwmbran,2024-04-05T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.14
531920,Pontnewydd Cwmbran,2024-04-05T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.62
531920,Pontnewydd Cwmbran,2024-04-05T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
531920,Pontnewydd Cwmbran,2024-04-05T16:10:00.000+00:00,busbar,,L3 Active Power,kW,55.15
531920,Pontnewydd Cwmbran,2024-04-05T16:10:00.000+00:00,busbar,,L2 Active Power,kW,47.63
531920,Pontnewydd Cwmbran,2024-04-05T16:10:00.000+00:00,busbar,,L1 Active Power,kW,32.26
531920,Pontnewydd Cwmbran,2024-04-05T16:10:00.000+00:00,busbar,,N Current (RMS),A,109.4
531920,Pontnewydd Cwmbran,2024-04-05T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,234.9
531920,Pontnewydd Cwmbran,2024-04-05T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,200.8
531920,Pontnewydd Cwmbran,2024-04-05T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,136.8
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.03
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.45
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.51
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,5,L3 Active Power,kW,17.94
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,5,L2 Active Power,kW,3.5
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,5,L1 Active Power,kW,2.24
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,5,N Current (RMS),A,47.4
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,5,L3 Current (RMS),A,76.6
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,5,L2 Current (RMS),A,17.6
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,5,L1 Current (RMS),A,13.0
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.2
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.66
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.11
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,10.83
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,20.06
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.69
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,4,N Current (RMS),A,36.3
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,49.3
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,86.2
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,25.4
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.42
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.12
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,22.03
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.19
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,4.41
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,3,N Current (RMS),A,60.5
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,93.8
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,24.0
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,18.8
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.94
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.71
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.63
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.13
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,2,N Current (RMS),A,25.1
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,25.3
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,26.7
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,44.1
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.42
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.88
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.07
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.16
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.11
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,1,N Current (RMS),A,23.1
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,22.7
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,40.2
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,16.4
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,transformer,,Temperature,C,26.8
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.61
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.25
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.72
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.2
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.58
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.59
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,busbar,,L3 Active Power,kW,61.58
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,busbar,,L2 Active Power,kW,43.53
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,busbar,,L1 Active Power,kW,25.58
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,busbar,,N Current (RMS),A,135.0
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,261.7
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,187.4
531920,Pontnewydd Cwmbran,2024-04-05T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,112.7
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.97
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.58
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.63
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,5,L3 Active Power,kW,16.61
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,5,L2 Active Power,kW,2.23
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.2
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,5,N Current (RMS),A,47.0
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,5,L3 Current (RMS),A,72.0
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,5,L2 Current (RMS),A,13.7
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,5,L1 Current (RMS),A,10.4
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.68
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.97
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.31
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,23.3
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.52
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,4,N Current (RMS),A,46.2
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,36.4
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,98.2
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,20.5
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.93
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,19.71
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.93
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.26
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,3,N Current (RMS),A,53.8
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,83.4
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,13.1
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,22.1
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.77
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.91
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.62
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.94
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.33
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,2,N Current (RMS),A,24.1
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,32.6
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,31.8
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,45.9
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.66
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.52
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.69
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.28
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.22
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.71
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,1,N Current (RMS),A,20.5
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,23.4
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,31.4
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,14.4
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,transformer,,Temperature,C,26.8
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.6
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.97
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.48
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.17
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.94
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.23
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,busbar,,L3 Active Power,kW,57.54
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,busbar,,L2 Active Power,kW,42.61
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,busbar,,L1 Active Power,kW,24.01
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,busbar,,N Current (RMS),A,127.4
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,242.8
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,182.6
531920,Pontnewydd Cwmbran,2024-04-05T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,105.3
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.5
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.69
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.7
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,5,L3 Active Power,kW,12.0
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.69
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.57
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,5,N Current (RMS),A,31.3
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,5,L3 Current (RMS),A,51.4
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,5,L2 Current (RMS),A,15.1
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,5,L1 Current (RMS),A,14.4
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.55
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.59
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.31
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,18.69
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.19
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,4,N Current (RMS),A,33.6
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,36.2
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,79.2
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,28.3
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.09
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.1
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,19.47
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.44
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.25
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,3,N Current (RMS),A,46.0
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,82.6
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,23.2
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,26.4
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.27
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.58
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.13
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.38
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.68
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.11
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,2,N Current (RMS),A,20.5
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,23.6
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,41.8
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,40.0
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.79
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.65
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.47
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.51
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.93
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.27
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,1,N Current (RMS),A,20.7
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,28.4
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,26.7
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,16.0
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,transformer,,Temperature,C,26.7
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.49
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.66
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.04
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.1
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.8
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.19
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,busbar,,L3 Active Power,kW,51.68
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,busbar,,L2 Active Power,kW,42.43
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,busbar,,L1 Active Power,kW,27.39
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,busbar,,N Current (RMS),A,104.1
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,218.0
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,181.5
531920,Pontnewydd Cwmbran,2024-04-05T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,118.3
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.29
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.79
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.62
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,5,L3 Active Power,kW,11.43
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.49
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.99
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,5,N Current (RMS),A,29.1
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,5,L3 Current (RMS),A,48.7
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,5,L2 Current (RMS),A,14.6
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,5,L1 Current (RMS),A,11.8
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.8
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.23
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.12
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,17.27
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.87
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,4,N Current (RMS),A,26.5
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,34.8
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,73.2
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,30.0
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.64
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.21
531920,Pontnewydd Cwmbran,2024-04-05T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,23.44
