Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,feeder,02,L1 Current (RMS),A,2.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.68
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.27
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,feeder,01,L3 Active Power,kW,6.43
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,feeder,01,L2 Active Power,kW,19.84
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,feeder,01,L1 Active Power,kW,6.06
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,feeder,01,N Current (RMS),A,59.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,feeder,01,L3 Current (RMS),A,27.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,feeder,01,L2 Current (RMS),A,81.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,feeder,01,L1 Current (RMS),A,25.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.27
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.05
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.16
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.11
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.08
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,busbar,,L3 Active Power,kW,104.56
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,busbar,,L2 Active Power,kW,132.72
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,busbar,,L1 Active Power,kW,115.31
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,busbar,,N Current (RMS),A,116.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,429.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,546.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,475.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,4.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.08
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,05,L3 Active Power,kW,44.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,05,L2 Active Power,kW,66.43
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,05,L1 Active Power,kW,65.38
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,05,N Current (RMS),A,70.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,05,L3 Current (RMS),A,181.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,05,L2 Current (RMS),A,275.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,05,L1 Current (RMS),A,270.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.53
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.04
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,04,L3 Active Power,kW,26.09
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,04,L2 Active Power,kW,32.38
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,04,L1 Active Power,kW,41.04
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,04,N Current (RMS),A,48.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,04,L3 Current (RMS),A,108.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,04,L2 Current (RMS),A,134.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,04,L1 Current (RMS),A,170.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.44
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.73
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.14
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,03,L3 Active Power,kW,8.51
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,03,L2 Active Power,kW,8.35
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.48
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,03,N Current (RMS),A,21.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,03,L3 Current (RMS),A,38.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,03,L2 Current (RMS),A,36.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,03,L1 Current (RMS),A,14.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.02
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.16
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.18
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.62
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,02,N Current (RMS),A,2.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,02,L3 Current (RMS),A,1.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,02,L2 Current (RMS),A,1.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,02,L1 Current (RMS),A,2.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.64
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.06
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.95
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,01,L3 Active Power,kW,5.29
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,01,L2 Active Power,kW,18.16
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,01,L1 Active Power,kW,6.16
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,01,N Current (RMS),A,54.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,01,L3 Current (RMS),A,22.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,01,L2 Current (RMS),A,74.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,feeder,01,L1 Current (RMS),A,25.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.46
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.95
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.71
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.89
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,busbar,,L3 Active Power,kW,84.06
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,busbar,,L2 Active Power,kW,125.62
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,busbar,,L1 Active Power,kW,116.68
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,busbar,,N Current (RMS),A,145.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,346.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,518.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,482.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,3.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.82
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.09
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,05,L3 Active Power,kW,53.22
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,05,L2 Active Power,kW,68.2
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,05,L1 Active Power,kW,68.36
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,05,N Current (RMS),A,58.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,05,L3 Current (RMS),A,218.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,05,L2 Current (RMS),A,280.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,05,L1 Current (RMS),A,282.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.54
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.31
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.84
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,04,L3 Active Power,kW,28.37
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,04,L2 Active Power,kW,30.91
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,04,L1 Active Power,kW,42.66
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,04,N Current (RMS),A,50.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,04,L3 Current (RMS),A,117.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,04,L2 Current (RMS),A,127.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,04,L1 Current (RMS),A,176.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.25
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.66
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.23
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,03,L3 Active Power,kW,6.97
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,03,L2 Active Power,kW,7.01
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.35
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,03,N Current (RMS),A,15.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,03,L3 Current (RMS),A,30.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,03,L2 Current (RMS),A,29.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,03,L1 Current (RMS),A,14.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.04
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.11
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.13
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.18
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,02,L2 Active Power,kW,0.06
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.39
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,02,N Current (RMS),A,1.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,02,L3 Current (RMS),A,1.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,02,L2 Current (RMS),A,0.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,02,L1 Current (RMS),A,2.0
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.62
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.08
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,01,L3 Active Power,kW,6.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,01,L2 Active Power,kW,18.32
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,01,L1 Active Power,kW,6.29
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,01,N Current (RMS),A,52.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,01,L3 Current (RMS),A,27.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,01,L2 Current (RMS),A,75.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,feeder,01,L1 Current (RMS),A,26.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.39
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.26
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.24
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.02
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,busbar,,L3 Active Power,kW,95.14
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,busbar,,L2 Active Power,kW,124.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,busbar,,L1 Active Power,kW,121.05
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,busbar,,N Current (RMS),A,122.6
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,390.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,511.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,499.1
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,2.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.12
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.87
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,05,L3 Active Power,kW,44.72
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,05,L2 Active Power,kW,58.32
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,05,L1 Active Power,kW,63.98
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,05,N Current (RMS),A,61.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,05,L3 Current (RMS),A,183.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,05,L2 Current (RMS),A,238.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,05,L1 Current (RMS),A,262.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.17
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.43
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,04,L3 Active Power,kW,29.3
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,04,L2 Active Power,kW,34.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,04,L1 Active Power,kW,43.77
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,04,N Current (RMS),A,49.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,04,L3 Current (RMS),A,120.5
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,04,L2 Current (RMS),A,141.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,04,L1 Current (RMS),A,180.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.67
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.68
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.42
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,03,L3 Active Power,kW,6.61
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,03,L2 Active Power,kW,9.66
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.09
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,03,N Current (RMS),A,19.9
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,03,L3 Current (RMS),A,27.8
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,03,L2 Current (RMS),A,40.7
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,03,L1 Current (RMS),A,13.4
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.04
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.11
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.13
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.17
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.03
723621,JOCKEY RD BRIDGE - BOLDMERE 41F2,2022-12-14T16:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.38
