Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-22 11:30:00,2.584,0.8493197278,2.7199999999999998,0,0,0,2.584,0.8493197278,2.7199999999999998
2019-04-22 12:00:00,2.5175,0.8274622348,2.65,0,0,0,2.5175,0.8274622348,2.65
2019-04-22 12:30:00,2.527,0.8305847338000001,2.66,0,0,0,2.527,0.8305847338000001,2.66
2019-04-22 13:00:00,2.527,0.8305847338000001,2.66,0,0,0,2.527,0.8305847338000001,2.66
2019-04-22 13:30:00,2.527,0.8305847338000001,2.66,0,0,0,2.527,0.8305847338000001,2.66
2019-04-22 14:00:00,2.4605,0.8087272408,2.59,0,0,0,2.4605,0.8087272408,2.59
2019-04-22 14:30:00,2.6885,0.8836672168,2.83,0,0,0,2.6885,0.8836672168,2.83
2019-04-22 15:00:00,2.7075,0.8899122148,2.85,0,0,0,2.7075,0.8899122148,2.85
2019-04-22 15:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,0,0,0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-22 16:00:00,2.6505,0.8711772208,2.79,0,0,0,2.6505,0.8711772208,2.79
2019-04-22 16:30:00,2.9545,0.9710971888000001,3.11,0,0,0,2.9545,0.9710971888000001,3.11
2019-04-22 17:00:00,2.9735,0.9773421867000001,3.13,0,0,0,2.9735,0.9773421867000001,3.13
2019-04-22 17:30:00,3.1255,1.0273021707,3.29,0,0,0,3.1255,1.0273021707,3.29
2019-04-22 18:00:00,3.097,1.0179346737,3.26,0,0,0,3.097,1.0179346737,3.26
2019-04-22 18:30:00,2.9925,0.9835871847000001,3.15,0,0,0,2.9925,0.9835871847000001,3.15
2019-04-22 19:00:00,2.926,0.9617296918,3.08,0,0,0,2.926,0.9617296918,3.08
2019-04-22 19:30:00,2.964,0.9742196878,3.12,0,0,0,2.964,0.9742196878,3.12
2019-04-22 20:00:00,2.8120000000000003,0.9242597038,2.96,0,0,0,2.8120000000000003,0.9242597038,2.96
2019-04-22 20:30:00,2.831,0.9305047018,2.98,0,0,0,2.831,0.9305047018,2.98
2019-04-22 21:00:00,2.793,0.9180147058,2.94,0,0,0,2.793,0.9180147058,2.94
2019-04-22 21:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,0,0,0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-22 22:00:00,2.66,0.8742997198,2.8,0,0,0,2.66,0.8742997198,2.8
2019-04-22 22:30:00,2.527,0.8305847338000001,2.66,0,0,0,2.527,0.8305847338000001,2.66
2019-04-22 23:00:00,2.489,0.8180947378000001,2.62,0,0,0,2.489,0.8180947378000001,2.62
2019-04-22 23:30:00,2.375,0.7806247498000001,2.5,0,0,0,2.375,0.7806247498000001,2.5
2019-04-23 00:00:00,2.2800000000000002,0.7493997598000001,2.4,0,0,0,2.2800000000000002,0.7493997598000001,2.4
2019-04-23 00:30:00,2.2135,0.7275422668,2.33,0,0,0,2.2135,0.7275422668,2.33
2019-04-23 01:00:00,2.2325,0.7337872648,2.35,0,0,0,2.2325,0.7337872648,2.35
2019-04-23 01:30:00,2.1945,0.7212972688,2.31,0,0,0,2.1945,0.7212972688,2.31
2019-04-23 02:00:00,2.204,0.7244197678000001,2.32,0,0,0,2.204,0.7244197678000001,2.32
2019-04-23 02:30:00,2.1945,0.7212972688,2.31,0,0,0,2.1945,0.7212972688,2.31
2019-04-23 03:00:00,2.09,0.6869497798,2.2,0,0,0,2.09,0.6869497798,2.2
2019-04-23 03:30:00,2.09,0.6869497798,2.2,0,0,0,2.09,0.6869497798,2.2
2019-04-23 04:00:00,2.052,0.6744597838,2.16,0,0,0,2.052,0.6744597838,2.16
2019-04-23 04:30:00,2.147,0.7056847738,2.26,0,0,0,2.147,0.7056847738,2.26
2019-04-23 05:00:00,2.1755,0.7150522708,2.29,0,0,0,2.1755,0.7150522708,2.29
2019-04-23 05:30:00,2.2705,0.7462772608,2.39,0,0,0,2.2705,0.7462772608,2.39
2019-04-23 06:00:00,2.4130000000000003,0.7931147458000001,2.54,0,0,0,2.4130000000000003,0.7931147458000001,2.54
2019-04-23 06:30:00,2.5745,0.8461972288,2.71,0,0,0,2.5745,0.8461972288,2.71
2019-04-23 07:00:00,2.622,0.8618097238,2.76,0,0,0,2.622,0.8618097238,2.76
2019-04-23 07:30:00,2.7265,0.8961572128,2.87,0,0,0,2.7265,0.8961572128,2.87
2019-04-23 08:00:00,3.0115,0.9898321827000001,3.17,0,0,0,3.0115,0.9898321827000001,3.17
2019-04-23 08:30:00,3.0875,1.0148121747,3.25,0,0,0,3.0875,1.0148121747,3.25
2019-04-23 09:00:00,3.249,1.0678946577,3.42,0,0,0,3.249,1.0678946577,3.42
2019-04-23 09:30:00,3.268,1.0741396557,3.44,0,0,0,3.268,1.0741396557,3.44
2019-04-23 10:00:00,3.268,1.0741396557,3.44,0,0,0,3.268,1.0741396557,3.44
2019-04-23 10:30:00,3.2965,1.0835071527,3.47,0,0,0,3.2965,1.0835071527,3.47
2019-04-23 11:00:00,3.192,1.0491596637,3.36,0,0,0,3.192,1.0491596637,3.36
2019-04-23 11:30:00,3.04,0.9991996797,3.2,0,0,0,3.04,0.9991996797,3.2
2019-04-23 12:00:00,2.9355,0.9648521908000001,3.09,0,0,0,2.9355,0.9648521908000001,3.09
2019-04-23 12:30:00,3.0685000000000002,1.0085671767,3.23,0,0,0,3.0685000000000002,1.0085671767,3.23
2019-04-23 13:00:00,2.8215,0.9273822028,2.9699999999999998,0,0,0,2.8215,0.9273822028,2.9699999999999998
2019-04-23 13:30:00,2.888,0.9492396958,3.04,0,0,0,2.888,0.9492396958,3.04
2019-04-23 14:00:00,3.021,0.9929546817,3.18,0,0,0,3.021,0.9929546817,3.18
2019-04-23 14:30:00,3.0685000000000002,1.0085671767,3.23,0,0,0,3.0685000000000002,1.0085671767,3.23
2019-04-23 15:00:00,2.9925,0.9835871847000001,3.15,0,0,0,2.9925,0.9835871847000001,3.15
2019-04-23 15:30:00,3.078,1.0116896757,3.24,0,0,0,3.078,1.0116896757,3.24
2019-04-23 16:00:00,3.2585,1.0710171567,3.43,0,0,0,3.2585,1.0710171567,3.43
2019-04-23 16:30:00,3.211,1.0554046617,3.38,0,0,0,3.211,1.0554046617,3.38
2019-04-23 17:00:00,3.0305,0.9960771807000001,3.19,0,0,0,3.0305,0.9960771807000001,3.19
2019-04-23 17:30:00,3.078,1.0116896757,3.24,0,0,0,3.078,1.0116896757,3.24
2019-04-23 18:00:00,3.078,1.0116896757,3.24,0,0,0,3.078,1.0116896757,3.24
2019-04-23 18:30:00,3.059,1.0054446777,3.22,0,0,0,3.059,1.0054446777,3.22
2019-04-23 19:00:00,3.0115,0.9898321827000001,3.17,0,0,0,3.0115,0.9898321827000001,3.17
2019-04-23 19:30:00,3.1065,1.0210571727,3.27,0,0,0,3.1065,1.0210571727,3.27
2019-04-23 20:00:00,2.8595,0.9398721988000001,3.01,0,0,0,2.8595,0.9398721988000001,3.01
2019-04-23 20:30:00,2.793,0.9180147058,2.94,0,0,0,2.793,0.9180147058,2.94
2019-04-23 21:00:00,2.7645,0.9086472088,2.91,0,0,0,2.7645,0.9086472088,2.91
2019-04-23 21:30:00,2.66,0.8742997198,2.8,0,0,0,2.66,0.8742997198,2.8
2019-04-23 22:00:00,2.4795,0.8149722388,2.61,0,0,0,2.4795,0.8149722388,2.61
2019-04-23 22:30:00,2.432,0.7993597438000001,2.56,0,0,0,2.432,0.7993597438000001,2.56
2019-04-23 23:00:00,2.337,0.7681347538000001,2.46,0,0,0,2.337,0.7681347538000001,2.46
2019-04-23 23:30:00,2.2705,0.7462772608,2.39,0,0,0,2.2705,0.7462772608,2.39
2019-04-24 00:00:00,2.242,0.7369097638000001,2.36,0,0,0,2.242,0.7369097638000001,2.36
2019-04-24 00:30:00,2.299,0.7556447578000001,2.42,0,0,0,2.299,0.7556447578000001,2.42
2019-04-24 01:00:00,2.223,0.7306647658000001,2.34,0,0,0,2.223,0.7306647658000001,2.34
2019-04-24 01:30:00,2.261,0.7431547618000001,2.38,0,0,0,2.261,0.7431547618000001,2.38
2019-04-24 02:00:00,2.147,0.7056847738,2.26,0,0,0,2.147,0.7056847738,2.26
2019-04-24 02:30:00,2.1565,0.7088072728,2.27,0,0,0,2.1565,0.7088072728,2.27
2019-04-24 03:00:00,2.1375,0.7025622748,2.25,0,0,0,2.1375,0.7025622748,2.25
2019-04-24 03:30:00,2.147,0.7056847738,2.26,0,0,0,2.147,0.7056847738,2.26
2019-04-24 04:00:00,2.0805,0.6838272808,2.19,0,0,0,2.0805,0.6838272808,2.19
2019-04-24 04:30:00,2.1375,0.7025622748,2.25,0,0,0,2.1375,0.7025622748,2.25
2019-04-24 05:00:00,2.204,0.7244197678000001,2.32,0,0,0,2.204,0.7244197678000001,2.32
2019-04-24 05:30:00,2.2895,0.7525222588,2.41,0,0,0,2.2895,0.7525222588,2.41
2019-04-24 06:00:00,2.337,0.7681347538000001,2.46,0,0,0,2.337,0.7681347538000001,2.46
2019-04-24 06:30:00,2.5935,0.8524422268,2.73,0,0,0,2.5935,0.8524422268,2.73
2019-04-24 07:00:00,2.7359999999999998,0.8992797118,2.88,0,0,0,2.7359999999999998,0.8992797118,2.88
2019-04-24 07:30:00,2.964,0.9742196878,3.12,0,0,0,2.964,0.9742196878,3.12
2019-04-24 08:00:00,3.116,1.0241796717,3.2800000000000002,0,0,0,3.116,1.0241796717,3.2800000000000002
2019-04-24 08:30:00,3.287,1.0803846537,3.46,0,0,0,3.287,1.0803846537,3.46
2019-04-24 09:00:00,3.534,1.1615696277,3.7199999999999998,0,0,0,3.534,1.1615696277,3.7199999999999998
2019-04-24 09:30:00,3.6765,1.2084071127,3.87,0,0,0,3.6765,1.2084071127,3.87
2019-04-24 10:00:00,3.496,1.1490796317,3.68,0,0,0,3.496,1.1490796317,3.68
2019-04-24 10:30:00,3.591,1.1803046217,3.7800000000000002,0,0,0,3.591,1.1803046217,3.7800000000000002
2019-04-24 11:00:00,3.401,1.1178546417,3.58,0,0,0,3.401,1.1178546417,3.58
2019-04-24 11:30:00,3.3155,1.0897521507,3.49,0,0,0,3.3155,1.0897521507,3.49
2019-04-24 12:00:00,3.268,1.0741396557,3.44,0,0,0,3.268,1.0741396557,3.44
2019-04-24 12:30:00,3.116,1.0241796717,3.2800000000000002,0,0,0,3.116,1.0241796717,3.2800000000000002
2019-04-24 13:00:00,3.382,1.1116096437,3.56,0,0,0,3.382,1.1116096437,3.56
2019-04-24 13:30:00,3.268,1.0741396557,3.44,0,0,0,3.268,1.0741396557,3.44
2019-04-24 14:00:00,3.0685000000000002,1.0085671767,3.23,0,0,0,3.0685000000000002,1.0085671767,3.23
2019-04-24 14:30:00,3.1065,1.0210571727,3.27,0,0,0,3.1065,1.0210571727,3.27
2019-04-24 15:00:00,3.059,1.0054446777,3.22,0,0,0,3.059,1.0054446777,3.22
2019-04-24 15:30:00,3.059,1.0054446777,3.22,0,0,0,3.059,1.0054446777,3.22
2019-04-24 16:00:00,3.268,1.0741396557,3.44,0,0,0,3.268,1.0741396557,3.44
2019-04-24 16:30:00,3.363,1.1053646457,3.54,0,0,0,3.363,1.1053646457,3.54
2019-04-24 17:00:00,3.0875,1.0148121747,3.25,0,0,0,3.0875,1.0148121747,3.25
2019-04-24 17:30:00,2.926,0.9617296918,3.08,0,0,0,2.926,0.9617296918,3.08
2019-04-24 18:00:00,3.04,0.9991996797,3.2,0,0,0,3.04,0.9991996797,3.2
2019-04-24 18:30:00,2.7835,0.9148922068,2.93,0,0,0,2.7835,0.9148922068,2.93
2019-04-24 19:00:00,2.7455,0.9024022108,2.89,0,0,0,2.7455,0.9024022108,2.89
2019-04-24 19:30:00,2.85,0.9367496998,3.0,0,0,0,2.85,0.9367496998,3.0
2019-04-24 20:00:00,2.831,0.9305047018,2.98,0,0,0,2.831,0.9305047018,2.98
2019-04-24 20:30:00,2.8975,0.9523621948000001,3.05,0,0,0,2.8975,0.9523621948000001,3.05
2019-04-24 21:00:00,2.926,0.9617296918,3.08,0,0,0,2.926,0.9617296918,3.08
2019-04-24 21:30:00,2.7645,0.9086472088,2.91,0,0,0,2.7645,0.9086472088,2.91
2019-04-24 22:00:00,2.6315,0.8649322228,2.77,0,0,0,2.6315,0.8649322228,2.77
2019-04-24 22:30:00,2.5460000000000003,0.8368297318,2.68,0,0,0,2.5460000000000003,0.8368297318,2.68
2019-04-24 23:00:00,2.394,0.7868697478000001,2.52,0,0,0,2.394,0.7868697478000001,2.52
2019-04-24 23:30:00,2.2325,0.7337872648,2.35,0,0,0,2.2325,0.7337872648,2.35
2019-04-25 00:00:00,2.1945,0.7212972688,2.31,0,0,0,2.1945,0.7212972688,2.31
2019-04-25 00:30:00,2.204,0.7244197678000001,2.32,0,0,0,2.204,0.7244197678000001,2.32
2019-04-25 01:00:00,2.0995,0.6900722788,2.21,0,0,0,2.0995,0.6900722788,2.21
2019-04-25 01:30:00,2.0995,0.6900722788,2.21,0,0,0,2.0995,0.6900722788,2.21
2019-04-25 02:00:00,2.0805,0.6838272808,2.19,0,0,0,2.0805,0.6838272808,2.19
2019-04-25 02:30:00,2.0805,0.6838272808,2.19,0,0,0,2.0805,0.6838272808,2.19
2019-04-25 03:00:00,2.0425,0.6713372848,2.15,0,0,0,2.0425,0.6713372848,2.15
2019-04-25 03:30:00,2.0045,0.6588472888,2.11,0,0,0,2.0045,0.6588472888,2.11
2019-04-25 04:00:00,1.919,0.6307447978,2.02,0,0,0,1.919,0.6307447978,2.02
2019-04-25 04:30:00,1.9855,0.6526022908,2.09,0,0,0,1.9855,0.6526022908,2.09
2019-04-25 05:00:00,1.9380000000000002,0.6369897958,2.04,0,0,0,1.9380000000000002,0.6369897958,2.04
2019-04-25 05:30:00,2.147,0.7056847738,2.26,0,0,0,2.147,0.7056847738,2.26
2019-04-25 06:00:00,2.1945,0.7212972688,2.31,0,0,0,2.1945,0.7212972688,2.31
2019-04-25 06:30:00,2.4605,0.8087272408,2.59,0,0,0,2.4605,0.8087272408,2.59
2019-04-25 07:00:00,2.7075,0.8899122148,2.85,0,0,0,2.7075,0.8899122148,2.85
2019-04-25 07:30:00,3.04,0.9991996797,3.2,0,0,0,3.04,0.9991996797,3.2
2019-04-25 08:00:00,3.1445,1.0335471687,3.31,0,0,0,3.1445,1.0335471687,3.31
2019-04-25 08:30:00,3.325,1.0928746497,3.5,0,0,0,3.325,1.0928746497,3.5
2019-04-25 09:00:00,3.4485,1.1334671367,3.63,0,0,0,3.4485,1.1334671367,3.63
2019-04-25 09:30:00,3.5245,1.1584471287,3.71,0,0,0,3.5245,1.1584471287,3.71
2019-04-25 10:00:00,3.458,1.1365896357,3.64,0,0,0,3.458,1.1365896357,3.64
2019-04-25 10:30:00,3.1065,1.0210571727,3.27,0,0,0,3.1065,1.0210571727,3.27
2019-04-25 11:00:00,3.1445,1.0335471687,3.31,0,0,0,3.1445,1.0335471687,3.31
2019-04-25 11:30:00,3.2775,1.0772621547,3.45,0,0,0,3.2775,1.0772621547,3.45
2019-04-25 12:00:00,3.382,1.1116096437,3.56,0,0,0,3.382,1.1116096437,3.56
2019-04-25 12:30:00,3.363,1.1053646457,3.54,0,0,0,3.363,1.1053646457,3.54
2019-04-25 13:00:00,3.4865,1.1459571327,3.67,0,0,0,3.4865,1.1459571327,3.67
2019-04-25 13:30:00,3.3915,1.1147321427,3.5700000000000003,0,0,0,3.3915,1.1147321427,3.5700000000000003
2019-04-25 14:00:00,3.477,1.1428346337,3.66,0,0,0,3.477,1.1428346337,3.66
2019-04-25 14:30:00,3.5625,1.1709371247,3.75,0,0,0,3.5625,1.1709371247,3.75
2019-04-25 15:00:00,3.3725,1.1084871447,3.55,0,0,0,3.3725,1.1084871447,3.55
2019-04-25 15:30:00,3.439,1.1303446377,3.62,0,0,0,3.439,1.1303446377,3.62
2019-04-25 16:00:00,3.401,1.1178546417,3.58,0,0,0,3.401,1.1178546417,3.58
2019-04-25 16:30:00,3.325,1.0928746497,3.5,0,0,0,3.325,1.0928746497,3.5
2019-04-25 17:00:00,3.192,1.0491596637,3.36,0,0,0,3.192,1.0491596637,3.36
2019-04-25 17:30:00,2.9735,0.9773421867000001,3.13,0,0,0,2.9735,0.9773421867000001,3.13
2019-04-25 18:00:00,2.8025,0.9211372048,2.95,0,0,0,2.8025,0.9211372048,2.95
2019-04-25 18:30:00,2.8025,0.9211372048,2.95,0,0,0,2.8025,0.9211372048,2.95
2019-04-25 19:00:00,2.8689999999999998,0.9429946978,3.02,0,0,0,2.8689999999999998,0.9429946978,3.02
2019-04-25 19:30:00,2.907,0.9554846938,3.06,0,0,0,2.907,0.9554846938,3.06
2019-04-25 20:00:00,2.831,0.9305047018,2.98,0,0,0,2.831,0.9305047018,2.98
2019-04-25 20:30:00,3.0875,1.0148121747,3.25,0,0,0,3.0875,1.0148121747,3.25
2019-04-25 21:00:00,3.401,1.1178546417,3.58,0,0,0,3.401,1.1178546417,3.58
2019-04-25 21:30:00,3.382,1.1116096437,3.56,0,0,0,3.382,1.1116096437,3.56
2019-04-25 22:00:00,3.249,1.0678946577,3.42,0,0,0,3.249,1.0678946577,3.42
2019-04-25 22:30:00,3.0305,0.9960771807000001,3.19,0,0,0,3.0305,0.9960771807000001,3.19
2019-04-25 23:00:00,2.926,0.9617296918,3.08,0,0,0,2.926,0.9617296918,3.08
2019-04-25 23:30:00,2.8785,0.9461171968000001,3.03,0,0,0,2.8785,0.9461171968000001,3.03
2019-04-26 00:00:00,2.774,0.9117697078,2.92,0,0,0,2.774,0.9117697078,2.92
2019-04-26 00:30:00,2.7265,0.8961572128,2.87,0,0,0,2.7265,0.8961572128,2.87
2019-04-26 01:00:00,2.622,0.8618097238,2.76,0,0,0,2.622,0.8618097238,2.76
2019-04-26 01:30:00,2.6695,0.8774222188,2.81,0,0,0,2.6695,0.8774222188,2.81
2019-04-26 02:00:00,2.5745,0.8461972288,2.71,0,0,0,2.5745,0.8461972288,2.71
2019-04-26 02:30:00,2.5555,0.8399522308,2.69,0,0,0,2.5555,0.8399522308,2.69
2019-04-26 03:00:00,2.4225,0.7962372448,2.55,0,0,0,2.4225,0.7962372448,2.55
2019-04-26 03:30:00,2.3845,0.7837472488,2.51,0,0,0,2.3845,0.7837472488,2.51
2019-04-26 04:00:00,2.3845,0.7837472488,2.51,0,0,0,2.3845,0.7837472488,2.51
2019-04-26 04:30:00,2.4130000000000003,0.7931147458000001,2.54,0,0,0,2.4130000000000003,0.7931147458000001,2.54
2019-04-26 05:00:00,2.489,0.8180947378000001,2.62,0,0,0,2.489,0.8180947378000001,2.62
2019-04-26 05:30:00,2.6029999999999998,0.8555647258,2.74,0,0,0,2.6029999999999998,0.8555647258,2.74
2019-04-26 06:00:00,2.6029999999999998,0.8555647258,2.74,0,0,0,2.6029999999999998,0.8555647258,2.74
2019-04-26 06:30:00,2.888,0.9492396958,3.04,0,0,0,2.888,0.9492396958,3.04
2019-04-26 07:00:00,3.002,0.9867096837,3.16,0,0,0,3.002,0.9867096837,3.16
2019-04-26 07:30:00,3.211,1.0554046617,3.38,0,0,0,3.211,1.0554046617,3.38
2019-04-26 08:00:00,3.42,1.1240996397,3.6,0,0,0,3.42,1.1240996397,3.6
2019-04-26 08:30:00,3.686,1.2115296117,3.88,0,0,0,3.686,1.2115296117,3.88
2019-04-26 09:00:00,3.629,1.1927946177,3.8200000000000003,0,0,0,3.629,1.1927946177,3.8200000000000003
2019-04-26 09:30:00,3.648,1.1990396157,3.84,0,0,0,3.648,1.1990396157,3.84
2019-04-26 10:00:00,3.61,1.1865496197,3.8,0,0,0,3.61,1.1865496197,3.8
2019-04-26 10:30:00,3.686,1.2115296117,3.88,0,0,0,3.686,1.2115296117,3.88
2019-04-26 11:00:00,3.515,1.1553246297,3.7,0,0,0,3.515,1.1553246297,3.7
2019-04-26 11:30:00,3.2775,1.0772621547,3.45,0,0,0,3.2775,1.0772621547,3.45
2019-04-26 12:00:00,3.2395,1.0647721587,3.41,0,0,0,3.2395,1.0647721587,3.41
2019-04-26 12:30:00,3.458,1.1365896357,3.64,0,0,0,3.458,1.1365896357,3.64
2019-04-26 13:00:00,3.382,1.1116096437,3.56,0,0,0,3.382,1.1116096437,3.56
2019-04-26 13:30:00,3.5245,1.1584471287,3.71,0,0,0,3.5245,1.1584471287,3.71
2019-04-26 14:00:00,3.5625,1.1709371247,3.75,0,0,0,3.5625,1.1709371247,3.75
2019-04-26 14:30:00,3.572,1.1740596237,3.76,0,0,0,3.572,1.1740596237,3.76
2019-04-26 15:00:00,3.458,1.1365896357,3.64,0,0,0,3.458,1.1365896357,3.64
2019-04-26 15:30:00,3.5245,1.1584471287,3.71,0,0,0,3.5245,1.1584471287,3.71
2019-04-26 16:00:00,3.439,1.1303446377,3.62,0,0,0,3.439,1.1303446377,3.62
2019-04-26 16:30:00,3.743,1.2302646057,3.94,0,0,0,3.743,1.2302646057,3.94
2019-04-26 17:00:00,3.534,1.1615696277,3.7199999999999998,0,0,0,3.534,1.1615696277,3.7199999999999998
2019-04-26 17:30:00,3.059,1.0054446777,3.22,0,0,0,3.059,1.0054446777,3.22
2019-04-26 18:00:00,2.926,0.9617296918,3.08,0,0,0,2.926,0.9617296918,3.08
2019-04-26 18:30:00,2.8689999999999998,0.9429946978,3.02,0,0,0,2.8689999999999998,0.9429946978,3.02
2019-04-26 19:00:00,2.926,0.9617296918,3.08,0,0,0,2.926,0.9617296918,3.08
2019-04-26 19:30:00,3.021,0.9929546817,3.18,0,0,0,3.021,0.9929546817,3.18
2019-04-26 20:00:00,2.9545,0.9710971888000001,3.11,0,0,0,2.9545,0.9710971888000001,3.11
2019-04-26 20:30:00,3.211,1.0554046617,3.38,0,0,0,3.211,1.0554046617,3.38
2019-04-26 21:00:00,3.3725,1.1084871447,3.55,0,0,0,3.3725,1.1084871447,3.55
2019-04-26 21:30:00,3.325,1.0928746497,3.5,0,0,0,3.325,1.0928746497,3.5
2019-04-26 22:00:00,3.2015000000000002,1.0522821627,3.37,0,0,0,3.2015000000000002,1.0522821627,3.37
2019-04-26 22:30:00,3.04,0.9991996797,3.2,0,0,0,3.04,0.9991996797,3.2
2019-04-26 23:00:00,2.9355,0.9648521908000001,3.09,0,0,0,2.9355,0.9648521908000001,3.09
2019-04-26 23:30:00,2.774,0.9117697078,2.92,0,0,0,2.774,0.9117697078,2.92
2019-04-27 00:00:00,2.7455,0.9024022108,2.89,0,0,0,2.7455,0.9024022108,2.89
2019-04-27 00:30:00,2.6885,0.8836672168,2.83,0,0,0,2.6885,0.8836672168,2.83
2019-04-27 01:00:00,2.6125,0.8586872248,2.75,0,0,0,2.6125,0.8586872248,2.75
2019-04-27 01:30:00,2.6125,0.8586872248,2.75,0,0,0,2.6125,0.8586872248,2.75
2019-04-27 02:00:00,2.5555,0.8399522308,2.69,0,0,0,2.5555,0.8399522308,2.69
2019-04-27 02:30:00,2.6029999999999998,0.8555647258,2.74,0,0,0,2.6029999999999998,0.8555647258,2.74
2019-04-27 03:00:00,2.66,0.8742997198,2.8,0,0,0,2.66,0.8742997198,2.8
2019-04-27 03:30:00,2.698,0.8867897158,2.84,0,0,0,2.698,0.8867897158,2.84
2019-04-27 04:00:00,2.7359999999999998,0.8992797118,2.88,0,0,0,2.7359999999999998,0.8992797118,2.88
2019-04-27 04:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,0,0,0,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-27 05:00:00,2.7455,0.9024022108,2.89,0,0,0,2.7455,0.9024022108,2.89
2019-04-27 05:30:00,2.755,0.9055247098,2.9,0,0,0,2.755,0.9055247098,2.9
2019-04-27 06:00:00,2.793,0.9180147058,2.94,0,0,0,2.793,0.9180147058,2.94
2019-04-27 06:30:00,2.8975,0.9523621948000001,3.05,0,0,0,2.8975,0.9523621948000001,3.05
2019-04-27 07:00:00,2.964,0.9742196878,3.12,0,0,0,2.964,0.9742196878,3.12
2019-04-27 07:30:00,3.0875,1.0148121747,3.25,0,0,0,3.0875,1.0148121747,3.25
2019-04-27 08:00:00,3.3725,1.1084871447,3.55,0,0,0,3.3725,1.1084871447,3.55
2019-04-27 08:30:00,3.515,1.1553246297,3.7,0,0,0,3.515,1.1553246297,3.7
2019-04-27 09:00:00,3.61,1.1865496197,3.8,0,0,0,3.61,1.1865496197,3.8
2019-04-27 09:30:00,3.895,1.2802245897,4.1,0,0,0,3.895,1.2802245897,4.1
2019-04-27 10:00:00,3.724,1.2240196077,3.92,0,0,0,3.724,1.2240196077,3.92
2019-04-27 10:30:00,3.5625,1.1709371247,3.75,0,0,0,3.5625,1.1709371247,3.75
2019-04-27 11:00:00,3.3915,1.1147321427,3.5700000000000003,0,0,0,3.3915,1.1147321427,3.5700000000000003
2019-04-27 11:30:00,3.344,1.0991196477,3.52,0,0,0,3.344,1.0991196477,3.52
2019-04-27 12:00:00,3.116,1.0241796717,3.2800000000000002,0,0,0,3.116,1.0241796717,3.2800000000000002
2019-04-27 12:30:00,3.0875,1.0148121747,3.25,0,0,0,3.0875,1.0148121747,3.25
2019-04-27 13:00:00,3.0495,1.0023221787,3.21,0,0,0,3.0495,1.0023221787,3.21
2019-04-27 13:30:00,3.0495,1.0023221787,3.21,0,0,0,3.0495,1.0023221787,3.21
2019-04-27 14:00:00,2.9165,0.9586071928000001,3.07,0,0,0,2.9165,0.9586071928000001,3.07
2019-04-27 14:30:00,2.831,0.9305047018,2.98,0,0,0,2.831,0.9305047018,2.98
2019-04-27 15:00:00,2.8975,0.9523621948000001,3.05,0,0,0,2.8975,0.9523621948000001,3.05
2019-04-27 15:30:00,2.831,0.9305047018,2.98,0,0,0,2.831,0.9305047018,2.98
2019-04-27 16:00:00,3.0115,0.9898321827000001,3.17,0,0,0,3.0115,0.9898321827000001,3.17
2019-04-27 16:30:00,3.23,1.0616496597,3.4,0,0,0,3.23,1.0616496597,3.4
2019-04-27 17:00:00,3.1065,1.0210571727,3.27,0,0,0,3.1065,1.0210571727,3.27
2019-04-27 17:30:00,2.8975,0.9523621948000001,3.05,0,0,0,2.8975,0.9523621948000001,3.05
2019-04-27 18:00:00,2.964,0.9742196878,3.12,0,0,0,2.964,0.9742196878,3.12
2019-04-27 18:30:00,2.983,0.9804646857,3.14,0,0,0,2.983,0.9804646857,3.14
2019-04-27 19:00:00,2.8689999999999998,0.9429946978,3.02,0,0,0,2.8689999999999998,0.9429946978,3.02
2019-04-27 19:30:00,3.0305,0.9960771807000001,3.19,0,0,0,3.0305,0.9960771807000001,3.19
2019-04-27 20:00:00,3.002,0.9867096837,3.16,0,0,0,3.002,0.9867096837,3.16
2019-04-27 20:30:00,3.2205,1.0585271607,3.39,0,0,0,3.2205,1.0585271607,3.39
2019-04-27 21:00:00,3.496,1.1490796317,3.68,0,0,0,3.496,1.1490796317,3.68
2019-04-27 21:30:00,3.42,1.1240996397,3.6,0,0,0,3.42,1.1240996397,3.6
2019-04-27 22:00:00,3.3155,1.0897521507,3.49,0,0,0,3.3155,1.0897521507,3.49
2019-04-27 22:30:00,3.0875,1.0148121747,3.25,0,0,0,3.0875,1.0148121747,3.25
2019-04-27 23:00:00,3.0495,1.0023221787,3.21,0,0,0,3.0495,1.0023221787,3.21
2019-04-27 23:30:00,2.9355,0.9648521908000001,3.09,0,0,0,2.9355,0.9648521908000001,3.09
2019-04-28 00:00:00,2.983,0.9804646857,3.14,0,0,0,2.983,0.9804646857,3.14
2019-04-28 00:30:00,2.9165,0.9586071928000001,3.07,0,0,0,2.9165,0.9586071928000001,3.07
2019-04-28 01:00:00,2.8689999999999998,0.9429946978,3.02,0,0,0,2.8689999999999998,0.9429946978,3.02
