Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113996,Guest Avenue,2023-08-05 04:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.43
113996,Guest Avenue,2023-08-05 04:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.87
113996,Guest Avenue,2023-08-05 04:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.68
113996,Guest Avenue,2023-08-05 04:20:00+00:00,busbar,,L3 Active Power,kW,11.52
113996,Guest Avenue,2023-08-05 04:20:00+00:00,busbar,,L2 Active Power,kW,17.83
113996,Guest Avenue,2023-08-05 04:20:00+00:00,busbar,,L1 Active Power,kW,15.5
113996,Guest Avenue,2023-08-05 04:20:00+00:00,busbar,,N Current (RMS),A,51.5
113996,Guest Avenue,2023-08-05 04:20:00+00:00,busbar,,L3 Current (RMS),A,63.7
113996,Guest Avenue,2023-08-05 04:20:00+00:00,busbar,,L2 Current (RMS),A,78.2
113996,Guest Avenue,2023-08-05 04:20:00+00:00,busbar,,L1 Current (RMS),A,67.8
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.64
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.83
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.32
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,31.0,L3 Active Power,kW,2.81
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,31.0,L2 Active Power,kW,7.64
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,31.0,L1 Active Power,kW,5.56
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,31.0,N Current (RMS),A,22.1
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,31.0,L3 Current (RMS),A,16.6
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,31.0,L2 Current (RMS),A,35.7
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,31.0,L1 Current (RMS),A,27.6
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.98
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.27
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.49
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,21.0,L3 Active Power,kW,3.16
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,21.0,L2 Active Power,kW,4.69
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,21.0,L1 Active Power,kW,3.38
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,21.0,N Current (RMS),A,16.7
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,21.0,L3 Current (RMS),A,15.9
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,21.0,L2 Current (RMS),A,20.0
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,21.0,L1 Current (RMS),A,15.9
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.3
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.16
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.9
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,11.0,L3 Active Power,kW,0.54
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,11.0,L2 Active Power,kW,0.69
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,11.0,L1 Active Power,kW,1.63
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,11.0,N Current (RMS),A,7.2
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,11.0,L3 Current (RMS),A,2.7
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,11.0,L2 Current (RMS),A,3.1
113996,Guest Avenue,2023-08-05 04:10:00+00:00,feeder,11.0,L1 Current (RMS),A,7.8
113996,Guest Avenue,2023-08-05 04:10:00+00:00,transformer,,Temperature,C,32.7
113996,Guest Avenue,2023-08-05 04:10:00+00:00,busbar,,L3 Voltage THD,%,3.3
113996,Guest Avenue,2023-08-05 04:10:00+00:00,busbar,,L3 Voltage (RMS),V,251.18
113996,Guest Avenue,2023-08-05 04:10:00+00:00,busbar,,L2 Voltage THD,%,3.26
113996,Guest Avenue,2023-08-05 04:10:00+00:00,busbar,,L2 Voltage (RMS),V,251.34
113996,Guest Avenue,2023-08-05 04:10:00+00:00,busbar,,L1 Voltage THD,%,3.09
113996,Guest Avenue,2023-08-05 04:10:00+00:00,busbar,,L1 Voltage (RMS),V,251.59
113996,Guest Avenue,2023-08-05 04:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.62
113996,Guest Avenue,2023-08-05 04:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.96
113996,Guest Avenue,2023-08-05 04:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.95
113996,Guest Avenue,2023-08-05 04:10:00+00:00,busbar,,L3 Active Power,kW,11.43
113996,Guest Avenue,2023-08-05 04:10:00+00:00,busbar,,L2 Active Power,kW,18.03
113996,Guest Avenue,2023-08-05 04:10:00+00:00,busbar,,L1 Active Power,kW,14.7
113996,Guest Avenue,2023-08-05 04:10:00+00:00,busbar,,N Current (RMS),A,51.1
113996,Guest Avenue,2023-08-05 04:10:00+00:00,busbar,,L3 Current (RMS),A,63.8
113996,Guest Avenue,2023-08-05 04:10:00+00:00,busbar,,L2 Current (RMS),A,78.8
113996,Guest Avenue,2023-08-05 04:10:00+00:00,busbar,,L1 Current (RMS),A,65.4
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.43
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.52
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.11
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,31.0,L3 Active Power,kW,2.97
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,31.0,L2 Active Power,kW,8.32
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,31.0,L1 Active Power,kW,3.98
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,31.0,N Current (RMS),A,25.1
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,31.0,L3 Current (RMS),A,16.3
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,31.0,L2 Current (RMS),A,37.4
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,31.0,L1 Current (RMS),A,21.9
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.96
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.16
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.83
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,21.0,L3 Active Power,kW,3.36
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,21.0,L2 Active Power,kW,4.16
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,21.0,L1 Active Power,kW,2.86
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,21.0,N Current (RMS),A,15.1
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,21.0,L3 Current (RMS),A,16.6
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,21.0,L2 Current (RMS),A,18.3
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,21.0,L1 Current (RMS),A,14.6
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.32
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.16
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.89
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,11.0,L3 Active Power,kW,0.73
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,11.0,L2 Active Power,kW,0.69
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,11.0,L1 Active Power,kW,1.62
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,11.0,N Current (RMS),A,7.7
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,11.0,L3 Current (RMS),A,4.4
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,11.0,L2 Current (RMS),A,3.1
113996,Guest Avenue,2023-08-05 04:00:00+00:00,feeder,11.0,L1 Current (RMS),A,7.8
113996,Guest Avenue,2023-08-05 04:00:00+00:00,transformer,,Temperature,C,32.8
113996,Guest Avenue,2023-08-05 04:00:00+00:00,busbar,,L3 Voltage THD,%,3.34
113996,Guest Avenue,2023-08-05 04:00:00+00:00,busbar,,L3 Voltage (RMS),V,250.28
113996,Guest Avenue,2023-08-05 04:00:00+00:00,busbar,,L2 Voltage THD,%,3.34
113996,Guest Avenue,2023-08-05 04:00:00+00:00,busbar,,L2 Voltage (RMS),V,250.44
113996,Guest Avenue,2023-08-05 04:00:00+00:00,busbar,,L1 Voltage THD,%,3.14
113996,Guest Avenue,2023-08-05 04:00:00+00:00,busbar,,L1 Voltage (RMS),V,250.74
113996,Guest Avenue,2023-08-05 04:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.33
113996,Guest Avenue,2023-08-05 04:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.49
113996,Guest Avenue,2023-08-05 04:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.52
113996,Guest Avenue,2023-08-05 04:00:00+00:00,busbar,,L3 Active Power,kW,11.69
113996,Guest Avenue,2023-08-05 04:00:00+00:00,busbar,,L2 Active Power,kW,17.98
113996,Guest Avenue,2023-08-05 04:00:00+00:00,busbar,,L1 Active Power,kW,12.07
113996,Guest Avenue,2023-08-05 04:00:00+00:00,busbar,,N Current (RMS),A,48.4
113996,Guest Avenue,2023-08-05 04:00:00+00:00,busbar,,L3 Current (RMS),A,63.6
113996,Guest Avenue,2023-08-05 04:00:00+00:00,busbar,,L2 Current (RMS),A,79.1
113996,Guest Avenue,2023-08-05 04:00:00+00:00,busbar,,L1 Current (RMS),A,56.8
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.46
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.39
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.81
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,31.0,L3 Active Power,kW,2.78
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,31.0,L2 Active Power,kW,6.49
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,31.0,L1 Active Power,kW,3.97
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,31.0,N Current (RMS),A,18.9
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,31.0,L3 Current (RMS),A,16.0
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,31.0,L2 Current (RMS),A,30.7
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,31.0,L1 Current (RMS),A,21.1
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.96
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.23
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.97
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,21.0,L3 Active Power,kW,3.55
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,21.0,L2 Active Power,kW,4.77
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,21.0,L1 Active Power,kW,2.75
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,21.0,N Current (RMS),A,16.1
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,21.0,L3 Current (RMS),A,17.3
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,21.0,L2 Current (RMS),A,20.5
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,21.0,L1 Current (RMS),A,14.6
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.28
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.16
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.98
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,11.0,L3 Active Power,kW,0.67
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,11.0,L2 Active Power,kW,0.69
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,11.0,L1 Active Power,kW,1.62
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,11.0,N Current (RMS),A,7.9
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,11.0,L3 Current (RMS),A,4.0
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,11.0,L2 Current (RMS),A,3.1
113996,Guest Avenue,2023-08-05 03:50:00+00:00,feeder,11.0,L1 Current (RMS),A,8.0
113996,Guest Avenue,2023-08-05 03:50:00+00:00,transformer,,Temperature,C,32.8
113996,Guest Avenue,2023-08-05 03:50:00+00:00,busbar,,L3 Voltage THD,%,3.24
113996,Guest Avenue,2023-08-05 03:50:00+00:00,busbar,,L3 Voltage (RMS),V,250.64
113996,Guest Avenue,2023-08-05 03:50:00+00:00,busbar,,L2 Voltage THD,%,3.23
113996,Guest Avenue,2023-08-05 03:50:00+00:00,busbar,,L2 Voltage (RMS),V,250.8
113996,Guest Avenue,2023-08-05 03:50:00+00:00,busbar,,L1 Voltage THD,%,3.04
113996,Guest Avenue,2023-08-05 03:50:00+00:00,busbar,,L1 Voltage (RMS),V,251.08
113996,Guest Avenue,2023-08-05 03:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.3
113996,Guest Avenue,2023-08-05 03:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.38
113996,Guest Avenue,2023-08-05 03:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.17
113996,Guest Avenue,2023-08-05 03:50:00+00:00,busbar,,L3 Active Power,kW,12.51
113996,Guest Avenue,2023-08-05 03:50:00+00:00,busbar,,L2 Active Power,kW,17.02
113996,Guest Avenue,2023-08-05 03:50:00+00:00,busbar,,L1 Active Power,kW,12.32
113996,Guest Avenue,2023-08-05 03:50:00+00:00,busbar,,N Current (RMS),A,47.6
113996,Guest Avenue,2023-08-05 03:50:00+00:00,busbar,,L3 Current (RMS),A,66.4
113996,Guest Avenue,2023-08-05 03:50:00+00:00,busbar,,L2 Current (RMS),A,75.7
113996,Guest Avenue,2023-08-05 03:50:00+00:00,busbar,,L1 Current (RMS),A,57.2
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.18
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.87
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.64
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,31.0,L3 Active Power,kW,2.93
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,31.0,L2 Active Power,kW,4.27
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,31.0,L1 Active Power,kW,3.99
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,31.0,N Current (RMS),A,13.6
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,31.0,L3 Current (RMS),A,15.7
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,31.0,L2 Current (RMS),A,24.4
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,31.0,L1 Current (RMS),A,20.4
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.24
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.2
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.93
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,21.0,L3 Active Power,kW,3.13
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,21.0,L2 Active Power,kW,4.8
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,21.0,L1 Active Power,kW,2.85
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,21.0,N Current (RMS),A,16.5
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,21.0,L3 Current (RMS),A,16.4
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,21.0,L2 Current (RMS),A,20.5
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,21.0,L1 Current (RMS),A,14.7
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.29
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.15
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,1.0
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,11.0,L3 Active Power,kW,0.54
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,11.0,L2 Active Power,kW,0.69
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,11.0,L1 Active Power,kW,1.65
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,11.0,N Current (RMS),A,7.4
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,11.0,L3 Current (RMS),A,2.7
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,11.0,L2 Current (RMS),A,3.1
113996,Guest Avenue,2023-08-05 03:40:00+00:00,feeder,11.0,L1 Current (RMS),A,8.0
113996,Guest Avenue,2023-08-05 03:40:00+00:00,transformer,,Temperature,C,32.9
113996,Guest Avenue,2023-08-05 03:40:00+00:00,busbar,,L3 Voltage THD,%,3.24
113996,Guest Avenue,2023-08-05 03:40:00+00:00,busbar,,L3 Voltage (RMS),V,250.32
113996,Guest Avenue,2023-08-05 03:40:00+00:00,busbar,,L2 Voltage THD,%,3.21
113996,Guest Avenue,2023-08-05 03:40:00+00:00,busbar,,L2 Voltage (RMS),V,250.42
113996,Guest Avenue,2023-08-05 03:40:00+00:00,busbar,,L1 Voltage THD,%,3.0
113996,Guest Avenue,2023-08-05 03:40:00+00:00,busbar,,L1 Voltage (RMS),V,250.74
113996,Guest Avenue,2023-08-05 03:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.65
113996,Guest Avenue,2023-08-05 03:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.52
113996,Guest Avenue,2023-08-05 03:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.94
113996,Guest Avenue,2023-08-05 03:40:00+00:00,busbar,,L3 Active Power,kW,11.45
113996,Guest Avenue,2023-08-05 03:40:00+00:00,busbar,,L2 Active Power,kW,15.12
113996,Guest Avenue,2023-08-05 03:40:00+00:00,busbar,,L1 Active Power,kW,12.63
113996,Guest Avenue,2023-08-05 03:40:00+00:00,busbar,,N Current (RMS),A,46.5
113996,Guest Avenue,2023-08-05 03:40:00+00:00,busbar,,L3 Current (RMS),A,63.5
113996,Guest Avenue,2023-08-05 03:40:00+00:00,busbar,,L2 Current (RMS),A,68.6
113996,Guest Avenue,2023-08-05 03:40:00+00:00,busbar,,L1 Current (RMS),A,57.4
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.33
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.39
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.15
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,31.0,L3 Active Power,kW,3.0
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,31.0,L2 Active Power,kW,4.59
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,31.0,L1 Active Power,kW,3.7
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,31.0,N Current (RMS),A,14.7
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,31.0,L3 Current (RMS),A,16.2
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,31.0,L2 Current (RMS),A,24.2
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,31.0,L1 Current (RMS),A,20.8
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.96
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.38
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.41
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,21.0,L3 Active Power,kW,3.05
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,21.0,L2 Active Power,kW,4.56
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,21.0,L1 Active Power,kW,3.7
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,21.0,N Current (RMS),A,15.7
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,21.0,L3 Current (RMS),A,15.6
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,21.0,L2 Current (RMS),A,19.6
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,21.0,L1 Current (RMS),A,16.7
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.31
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.16
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,1.06
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,11.0,L3 Active Power,kW,0.73
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,11.0,L2 Active Power,kW,0.69
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,11.0,L1 Active Power,kW,1.7
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,11.0,N Current (RMS),A,8.5
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,11.0,L3 Current (RMS),A,4.5
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,11.0,L2 Current (RMS),A,3.2
113996,Guest Avenue,2023-08-05 03:30:00+00:00,feeder,11.0,L1 Current (RMS),A,8.4
113996,Guest Avenue,2023-08-05 03:30:00+00:00,transformer,,Temperature,C,32.9
113996,Guest Avenue,2023-08-05 03:30:00+00:00,busbar,,L3 Voltage THD,%,3.26
113996,Guest Avenue,2023-08-05 03:30:00+00:00,busbar,,L3 Voltage (RMS),V,250.77
113996,Guest Avenue,2023-08-05 03:30:00+00:00,busbar,,L2 Voltage THD,%,3.23
113996,Guest Avenue,2023-08-05 03:30:00+00:00,busbar,,L2 Voltage (RMS),V,250.94
113996,Guest Avenue,2023-08-05 03:30:00+00:00,busbar,,L1 Voltage THD,%,3.04
113996,Guest Avenue,2023-08-05 03:30:00+00:00,busbar,,L1 Voltage (RMS),V,251.19
113996,Guest Avenue,2023-08-05 03:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.66
113996,Guest Avenue,2023-08-05 03:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.66
113996,Guest Avenue,2023-08-05 03:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.84
113996,Guest Avenue,2023-08-05 03:30:00+00:00,busbar,,L3 Active Power,kW,11.57
113996,Guest Avenue,2023-08-05 03:30:00+00:00,busbar,,L2 Active Power,kW,14.88
113996,Guest Avenue,2023-08-05 03:30:00+00:00,busbar,,L1 Active Power,kW,12.92
113996,Guest Avenue,2023-08-05 03:30:00+00:00,busbar,,N Current (RMS),A,46.3
113996,Guest Avenue,2023-08-05 03:30:00+00:00,busbar,,L3 Current (RMS),A,63.8
113996,Guest Avenue,2023-08-05 03:30:00+00:00,busbar,,L2 Current (RMS),A,67.8
113996,Guest Avenue,2023-08-05 03:30:00+00:00,busbar,,L1 Current (RMS),A,58.2
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.33
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-3.12
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.25
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,31.0,L3 Active Power,kW,3.04
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,31.0,L2 Active Power,kW,4.95
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,31.0,L1 Active Power,kW,3.57
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,31.0,N Current (RMS),A,15.3
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,31.0,L3 Current (RMS),A,16.5
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,31.0,L2 Current (RMS),A,24.8
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,31.0,L1 Current (RMS),A,20.7
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.98
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.17
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.24
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,21.0,L3 Active Power,kW,3.82
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,21.0,L2 Active Power,kW,7.88
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,21.0,L1 Active Power,kW,3.37
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,21.0,N Current (RMS),A,22.4
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,21.0,L3 Current (RMS),A,18.7
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,21.0,L2 Current (RMS),A,32.5
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,21.0,L1 Current (RMS),A,15.3
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.35
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.16
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,1.0
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,11.0,L3 Active Power,kW,0.49
113996,Guest Avenue,2023-08-05 03:20:00+00:00,feeder,11.0,L2 Active Power,kW,0.68
