Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
351250,King Alfred Crescent,2024-01-14T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
351250,King Alfred Crescent,2024-01-14T09:10:00.000+00:00,busbar,,L3 Active Power,kW,15.92
351250,King Alfred Crescent,2024-01-14T09:10:00.000+00:00,busbar,,L2 Active Power,kW,19.5
351250,King Alfred Crescent,2024-01-14T09:10:00.000+00:00,busbar,,L1 Active Power,kW,29.94
351250,King Alfred Crescent,2024-01-14T09:10:00.000+00:00,busbar,,N Current (RMS),A,55.8
351250,King Alfred Crescent,2024-01-14T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,71.8
351250,King Alfred Crescent,2024-01-14T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,83.2
351250,King Alfred Crescent,2024-01-14T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,126.7
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.13
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.76
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.12
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0030,L3 Active Power,kW,11.63
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0030,L2 Active Power,kW,10.4
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0030,L1 Active Power,kW,16.77
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0030,N Current (RMS),A,29.3
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,51.1
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,44.9
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,72.0
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.75
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.46
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.21
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.21
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.68
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,5.26
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,19.4
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.7
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.4
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.8
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.1
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.79
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.56
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.15
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.25
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.57
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,13.6
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.6
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.5
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.4
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,transformer,,Temperature,C,17.1
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.9
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.39
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.29
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.99
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.02
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,busbar,,L3 Active Power,kW,15.0
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,busbar,,L2 Active Power,kW,17.34
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,busbar,,L1 Active Power,kW,26.6
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,busbar,,N Current (RMS),A,47.9
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,66.9
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,75.4
351250,King Alfred Crescent,2024-01-14T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,112.8
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.39
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.89
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.99
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0030,L3 Active Power,kW,12.73
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0030,L2 Active Power,kW,8.16
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0030,L1 Active Power,kW,18.45
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0030,N Current (RMS),A,37.8
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,55.3
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,36.2
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,77.8
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.75
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.43
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.41
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.61
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,8.31
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.72
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,23.7
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.2
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.4
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.7
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.12
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.71
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.57
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.8
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,8.26
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.84
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,29.7
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.9
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.4
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.5
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,transformer,,Temperature,C,17.0
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.37
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.84
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.63
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,busbar,,L3 Active Power,kW,17.14
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,busbar,,L2 Active Power,kW,24.73
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,busbar,,L1 Active Power,kW,27.02
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,busbar,,N Current (RMS),A,47.9
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.8
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,104.8
351250,King Alfred Crescent,2024-01-14T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,114.0
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.39
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.92
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.98
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0030,L3 Active Power,kW,17.78
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.05
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0030,L1 Active Power,kW,20.86
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0030,N Current (RMS),A,57.0
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,76.3
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.5
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,88.0
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.72
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.47
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.46
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.38
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0020,L2 Active Power,kW,7.71
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0020,L1 Active Power,kW,6.54
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0020,N Current (RMS),A,23.6
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.1
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,31.9
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.9
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.55
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.35
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.97
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0010,L2 Active Power,kW,12.62
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.54
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0010,N Current (RMS),A,40.9
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.8
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,52.1
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.2
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,transformer,,Temperature,C,17.0
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.05
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.42
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.33
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.14
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.79
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,busbar,,L3 Active Power,kW,21.13
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,busbar,,L2 Active Power,kW,26.38
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,busbar,,L1 Active Power,kW,30.95
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,busbar,,N Current (RMS),A,44.6
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,91.4
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,110.0
351250,King Alfred Crescent,2024-01-14T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,130.3
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.5
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.91
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.44
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0030,L3 Active Power,kW,14.46
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0030,L2 Active Power,kW,5.05
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0030,L1 Active Power,kW,15.28
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0030,N Current (RMS),A,46.4
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,64.0
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,23.4
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,66.0
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.71
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.41
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.51
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.07
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0020,L2 Active Power,kW,7.68
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.51
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0020,N Current (RMS),A,23.5
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.9
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.9
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.9
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.06
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.46
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.5
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.01
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0010,L2 Active Power,kW,12.47
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.04
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0010,N Current (RMS),A,41.7
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.0
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,51.6
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.6
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,transformer,,Temperature,C,17.0
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.16
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.7
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.4
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.45
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,busbar,,L3 Active Power,kW,18.53
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,busbar,,L2 Active Power,kW,25.2
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,busbar,,L1 Active Power,kW,24.83
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,busbar,,N Current (RMS),A,43.5
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,82.0
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,105.6
351250,King Alfred Crescent,2024-01-14T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,106.7
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.15
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.75
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.22
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0030,L3 Active Power,kW,15.25
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0030,L2 Active Power,kW,6.99
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0030,L1 Active Power,kW,15.08
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0030,N Current (RMS),A,39.8
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,66.6
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,33.2
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,65.5
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.55
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.37
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.61
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.94
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.26
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.0
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0020,N Current (RMS),A,13.4
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.9
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.3
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.6
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.05
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.31
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.46
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.57
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0010,L2 Active Power,kW,13.87
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.41
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0010,N Current (RMS),A,42.7
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.4
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,58.3
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.9
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,transformer,,Temperature,C,17.0
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.08
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.53
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.3
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.66
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.29
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,busbar,,L3 Active Power,kW,21.76
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,busbar,,L2 Active Power,kW,25.12
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,busbar,,L1 Active Power,kW,24.49
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,busbar,,N Current (RMS),A,39.3
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,95.5
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,107.1
351250,King Alfred Crescent,2024-01-14T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,105.9
351250,King Alfred Crescent,2024-01-14T08:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.89
351250,King Alfred Crescent,2024-01-14T08:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.9
351250,King Alfred Crescent,2024-01-14T08:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.49
351250,King Alfred Crescent,2024-01-14T08:10:00.000+00:00,feeder,0030,L3 Active Power,kW,14.47
351250,King Alfred Crescent,2024-01-14T08:10:00.000+00:00,feeder,0030,L2 Active Power,kW,7.03
351250,King Alfred Crescent,2024-01-14T08:10:00.000+00:00,feeder,0030,L1 Active Power,kW,14.37
351250,King Alfred Crescent,2024-01-14T08:10:00.000+00:00,feeder,0030,N Current (RMS),A,39.7
351250,King Alfred Crescent,2024-01-14T08:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,63.6
351250,King Alfred Crescent,2024-01-14T08:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.0
351250,King Alfred Crescent,2024-01-14T08:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,63.9
351250,King Alfred Crescent,2024-01-14T08:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.42
