Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251014,Seaforth Lodge,2023-06-06T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.2
251014,Seaforth Lodge,2023-06-06T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,61.2
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.55
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.18
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.31
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.29
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.34
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.43
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,40.0,N Current (RMS),A,9.8
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.5
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,10.0
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.1
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.04
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.62
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.48
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.33
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,-2.09
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.61
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,30.0,N Current (RMS),A,27.3
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.2
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.5
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,21.3
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.08
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.07
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.56
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.22
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-2.33
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-3.59
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,20.0,N Current (RMS),A,11.7
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.2
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.9
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.6
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.75
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.65
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.2
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.58
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.94
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.31
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,10.0,N Current (RMS),A,32.3
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,54.2
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.1
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,44.3
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,transformer,,Temperature,C,25.1
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.49
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.61
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.23
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.07
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,busbar,,L3 Active Power,kW,17.43
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,busbar,,L2 Active Power,kW,1.86
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,busbar,,L1 Active Power,kW,14.76
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,busbar,,N Current (RMS),A,68.5
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.6
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,17.4
251014,Seaforth Lodge,2023-06-06T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,64.2
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.51
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.14
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.12
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.82
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.34
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.66
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,40.0,N Current (RMS),A,10.1
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.8
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.4
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.5
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.12
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.63
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.25
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.2
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,-2.35
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.14
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,30.0,N Current (RMS),A,22.1
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.6
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.6
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.5
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.07
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.06
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.53
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.26
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-2.11
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-3.23
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,20.0,N Current (RMS),A,12.3
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.3
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.8
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.4
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.49
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.04
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.12
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.6
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.08
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.68
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,10.0,N Current (RMS),A,37.4
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,58.2
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.9
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,45.9
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,transformer,,Temperature,C,25.1
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.43
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.54
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.42
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.2
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,busbar,,L3 Active Power,kW,19.88
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,busbar,,L2 Active Power,kW,1.96
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,busbar,,L1 Active Power,kW,11.25
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,busbar,,N Current (RMS),A,71.7
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,84.9
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,18.6
251014,Seaforth Lodge,2023-06-06T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,50.2
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.44
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.19
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.46
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.53
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.57
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.83
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,40.0,N Current (RMS),A,10.8
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.3
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.2
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.3
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.19
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.81
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.48
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.84
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,-1.84
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.13
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,30.0,N Current (RMS),A,22.3
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.7
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.9
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.0
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.07
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.06
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.53
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.07
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.59
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-3.96
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,20.0,N Current (RMS),A,10.9
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.8
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.0
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.0
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.25
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.33
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.26
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.46
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.01
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.2
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,10.0,N Current (RMS),A,24.3
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.7
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.3
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,44.1
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,transformer,,Temperature,C,25.1
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.53
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.38
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.41
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.29
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,busbar,,L3 Active Power,kW,9.9
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,busbar,,L2 Active Power,kW,3.15
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,busbar,,L1 Active Power,kW,11.21
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,busbar,,N Current (RMS),A,42.0
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,43.2
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,22.7
251014,Seaforth Lodge,2023-06-06T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,49.9
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.45
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.5
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.48
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.24
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.22
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.8
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,40.0,N Current (RMS),A,10.6
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.6
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.8
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.7
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.16
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.47
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.44
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.51
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.54
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.88
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,30.0,N Current (RMS),A,26.0
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.5
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.6
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.4
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.04
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.56
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-2.44
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-4.3
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,20.0,N Current (RMS),A,11.3
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.8
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.3
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.3
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.49
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.55
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.23
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.46
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.31
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.76
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,10.0,N Current (RMS),A,27.0
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.0
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.7
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,46.5
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,transformer,,Temperature,C,25.0
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.29
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.11
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.04
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.22
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.29
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,busbar,,L3 Active Power,kW,11.21
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,busbar,,L2 Active Power,kW,5.55
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,busbar,,L1 Active Power,kW,14.14
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,busbar,,N Current (RMS),A,46.3
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,48.8
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,35.3
251014,Seaforth Lodge,2023-06-06T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,62.1
251014,Seaforth Lodge,2023-06-06T15:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.65
251014,Seaforth Lodge,2023-06-06T15:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.35
251014,Seaforth Lodge,2023-06-06T15:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.21
251014,Seaforth Lodge,2023-06-06T15:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.99
251014,Seaforth Lodge,2023-06-06T15:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.56
251014,Seaforth Lodge,2023-06-06T15:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.61
251014,Seaforth Lodge,2023-06-06T15:00:00.000+00:00,feeder,40.0,N Current (RMS),A,12.3
251014,Seaforth Lodge,2023-06-06T15:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.6
251014,Seaforth Lodge,2023-06-06T15:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.4
251014,Seaforth Lodge,2023-06-06T15:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.9
251014,Seaforth Lodge,2023-06-06T15:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.27
251014,Seaforth Lodge,2023-06-06T15:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.54
251014,Seaforth Lodge,2023-06-06T15:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.37
251014,Seaforth Lodge,2023-06-06T15:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.25
251014,Seaforth Lodge,2023-06-06T15:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,-2.22
251014,Seaforth Lodge,2023-06-06T15:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.03
251014,Seaforth Lodge,2023-06-06T15:00:00.000+00:00,feeder,30.0,N Current (RMS),A,31.9
251014,Seaforth Lodge,2023-06-06T15:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.4
251014,Seaforth Lodge,2023-06-06T15:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.1
251014,Seaforth Lodge,2023-06-06T15:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.9
