Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.51
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,7.88
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,2.46
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,7.08
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,feeder,20.0,N Current (RMS),A,28.3
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,33.2
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,10.5
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,30.0
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.44
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.9
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.85
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,12.05
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,3.49
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,6.61
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,feeder,10.0,N Current (RMS),A,27.2
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,51.8
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,16.0
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,28.2
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,transformer,,Temperature,C,31.8
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.5
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.76
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.37
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,248.16
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.55
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.39
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.94
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.99
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,busbar,,L3 Active Power,kW,19.93
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,busbar,,L2 Active Power,kW,5.95
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,busbar,,L1 Active Power,kW,13.7
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,busbar,,N Current (RMS),A,54.0
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,busbar,,L3 Current (RMS),A,84.8
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,busbar,,L2 Current (RMS),A,26.2
332935,Trematon Drive 37,2023-08-09 23:40:00+00:00,busbar,,L1 Current (RMS),A,57.9
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.28
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.11
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.56
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,8.01
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,2.6
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,7.56
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,feeder,20.0,N Current (RMS),A,31.0
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,33.5
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,10.9
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,32.0
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.54
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.74
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.79
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,12.59
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,3.8
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,4.53
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,feeder,10.0,N Current (RMS),A,30.3
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,53.8
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,17.1
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,20.5
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,transformer,,Temperature,C,31.9
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.51
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.32
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.37
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.65
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.57
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.04
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.82
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.63
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,busbar,,L3 Active Power,kW,20.6
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,busbar,,L2 Active Power,kW,6.4
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,busbar,,L1 Active Power,kW,12.09
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,busbar,,N Current (RMS),A,57.3
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,busbar,,L3 Current (RMS),A,87.1
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,busbar,,L2 Current (RMS),A,27.6
332935,Trematon Drive 37,2023-08-09 23:30:00+00:00,busbar,,L1 Current (RMS),A,51.6
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.55
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.07
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.84
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,6.52
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,2.6
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,7.53
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,feeder,20.0,N Current (RMS),A,28.8
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,27.8
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,10.9
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,31.8
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.47
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.62
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.13
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,12.96
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,4.13
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,3.69
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,feeder,10.0,N Current (RMS),A,32.6
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,55.0
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,18.2
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,16.9
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,transformer,,Temperature,C,31.9
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.52
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.39
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.4
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.67
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.57
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.11
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.02
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.55
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,busbar,,L3 Active Power,kW,19.48
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,busbar,,L2 Active Power,kW,6.73
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,busbar,,L1 Active Power,kW,11.22
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,busbar,,N Current (RMS),A,55.6
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,busbar,,L3 Current (RMS),A,82.7
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,busbar,,L2 Current (RMS),A,28.9
332935,Trematon Drive 37,2023-08-09 23:20:00+00:00,busbar,,L1 Current (RMS),A,48.3
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.93
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.09
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.96
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,6.47
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,2.64
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,7.29
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,feeder,20.0,N Current (RMS),A,28.6
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,28.1
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,11.1
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,31.0
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.33
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.53
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.22
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,13.23
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,4.22
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,3.96
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,feeder,10.0,N Current (RMS),A,33.8
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,55.8
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,18.4
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,17.9
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,transformer,,Temperature,C,31.9
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.55
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.81
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.37
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,249.05
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.6
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.49
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.25
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,busbar,,L3 Active Power,kW,19.7
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,busbar,,L2 Active Power,kW,6.86
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,busbar,,L1 Active Power,kW,11.25
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,busbar,,N Current (RMS),A,57.6
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,busbar,,L3 Current (RMS),A,83.8
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,busbar,,L2 Current (RMS),A,29.3
332935,Trematon Drive 37,2023-08-09 23:10:00+00:00,busbar,,L1 Current (RMS),A,48.6
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.95
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.12
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.78
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,feeder,20.0,L3 Active Power,kW,6.3
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,feeder,20.0,L2 Active Power,kW,2.66
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,feeder,20.0,L1 Active Power,kW,7.28
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,feeder,20.0,N Current (RMS),A,27.6
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,feeder,20.0,L3 Current (RMS),A,27.6
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,feeder,20.0,L2 Current (RMS),A,11.2
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,feeder,20.0,L1 Current (RMS),A,30.9
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.71
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.73
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.19
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,13.08
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,4.17
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,4.01
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,feeder,10.0,N Current (RMS),A,33.1
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,55.7
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,18.3
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,18.1
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,transformer,,Temperature,C,31.9
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,busbar,,L3 Voltage THD,%,2.56
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.56
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,busbar,,L2 Voltage THD,%,2.36
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,248.65
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,busbar,,L1 Voltage THD,%,2.6
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,247.12
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.66
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.97
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,busbar,,L3 Active Power,kW,19.38
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,busbar,,L2 Active Power,kW,6.83
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,busbar,,L1 Active Power,kW,11.29
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,busbar,,N Current (RMS),A,55.8
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,busbar,,L3 Current (RMS),A,83.2
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,busbar,,L2 Current (RMS),A,29.2
332935,Trematon Drive 37,2023-08-09 23:00:00+00:00,busbar,,L1 Current (RMS),A,48.7
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.74
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.76
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,feeder,20.0,L3 Active Power,kW,5.08
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,feeder,20.0,L2 Active Power,kW,2.69
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,feeder,20.0,L1 Active Power,kW,7.74
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,feeder,20.0,N Current (RMS),A,26.5
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,feeder,20.0,L3 Current (RMS),A,23.6
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,feeder,20.0,L2 Current (RMS),A,11.4
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,feeder,20.0,L1 Current (RMS),A,33.1
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.76
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.83
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.87
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,feeder,10.0,L3 Active Power,kW,13.06
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,feeder,10.0,L2 Active Power,kW,4.27
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,feeder,10.0,L1 Active Power,kW,4.26
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,feeder,10.0,N Current (RMS),A,31.1
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,feeder,10.0,L3 Current (RMS),A,56.1
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,feeder,10.0,L2 Current (RMS),A,19.0
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,feeder,10.0,L1 Current (RMS),A,18.9
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,transformer,,Temperature,C,31.9
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,busbar,,L3 Voltage THD,%,2.56
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.67
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,busbar,,L2 Voltage THD,%,2.39
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.75
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,busbar,,L1 Voltage THD,%,2.58
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.06
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.5
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.81
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,busbar,,L3 Active Power,kW,18.14
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,busbar,,L2 Active Power,kW,6.96
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,busbar,,L1 Active Power,kW,12.0
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,busbar,,N Current (RMS),A,50.3
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,busbar,,L3 Current (RMS),A,78.9
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,busbar,,L2 Current (RMS),A,30.1
332935,Trematon Drive 37,2023-08-09 22:50:00+00:00,busbar,,L1 Current (RMS),A,51.6
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.46
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.49
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,feeder,20.0,L3 Active Power,kW,4.99
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,feeder,20.0,L2 Active Power,kW,2.82
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,feeder,20.0,L1 Active Power,kW,9.11
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,feeder,20.0,N Current (RMS),A,28.1
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,feeder,20.0,L3 Current (RMS),A,22.5
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,feeder,20.0,L2 Current (RMS),A,11.9
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,feeder,20.0,L1 Current (RMS),A,38.3
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.56
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.2
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.98
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,feeder,10.0,L3 Active Power,kW,13.24
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,feeder,10.0,L2 Active Power,kW,4.47
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,feeder,10.0,L1 Active Power,kW,4.39
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,feeder,10.0,N Current (RMS),A,29.5
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,feeder,10.0,L3 Current (RMS),A,56.5
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,feeder,10.0,L2 Current (RMS),A,20.3
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,feeder,10.0,L1 Current (RMS),A,19.4
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,transformer,,Temperature,C,31.9
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,busbar,,L3 Voltage THD,%,2.52
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.87
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,busbar,,L2 Voltage THD,%,2.45
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.0
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,busbar,,L1 Voltage THD,%,2.56
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.19
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.01
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,busbar,,L3 Active Power,kW,18.23
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,busbar,,L2 Active Power,kW,7.29
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,busbar,,L1 Active Power,kW,13.5
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,busbar,,N Current (RMS),A,48.0
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,busbar,,L3 Current (RMS),A,78.5
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,busbar,,L2 Current (RMS),A,32.0
332935,Trematon Drive 37,2023-08-09 22:40:00+00:00,busbar,,L1 Current (RMS),A,57.2
332935,Trematon Drive 37,2023-08-09 22:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.36
332935,Trematon Drive 37,2023-08-09 22:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
332935,Trematon Drive 37,2023-08-09 22:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.56
332935,Trematon Drive 37,2023-08-09 22:30:00+00:00,feeder,20.0,L3 Active Power,kW,4.52
332935,Trematon Drive 37,2023-08-09 22:30:00+00:00,feeder,20.0,L2 Active Power,kW,2.98
