Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,40.0,L1 Current (RMS),A,60.3
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.42
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.42
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.33
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,30.0,L3 Active Power,kW,6.53
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,30.0,L2 Active Power,kW,5.24
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,30.0,L1 Active Power,kW,3.39
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,30.0,N Current (RMS),A,16.0
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,30.0,L3 Current (RMS),A,28.2
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,30.0,L2 Current (RMS),A,22.4
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,30.0,L1 Current (RMS),A,16.2
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.92
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.07
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.08
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,20.0,L3 Active Power,kW,19.81
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,20.0,L2 Active Power,kW,16.1
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,20.0,L1 Active Power,kW,19.27
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,20.0,N Current (RMS),A,27.6
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,20.0,L3 Current (RMS),A,82.8
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,20.0,L2 Current (RMS),A,68.3
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,20.0,L1 Current (RMS),A,81.8
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.67
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.95
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.51
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,10.0,L3 Active Power,kW,8.5
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,10.0,L2 Active Power,kW,7.68
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,10.0,L1 Active Power,kW,7.44
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,10.0,N Current (RMS),A,11.8
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,10.0,L3 Current (RMS),A,39.2
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,10.0,L2 Current (RMS),A,38.6
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,feeder,10.0,L1 Current (RMS),A,35.2
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,transformer,,Temperature,C,32.5
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,busbar,,L3 Voltage THD,%,3.57
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.92
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,busbar,,L2 Voltage THD,%,3.6
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.49
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,busbar,,L1 Voltage THD,%,3.71
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.08
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,busbar,,L3 Reactive Power,kVAR,3.87
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,busbar,,L2 Reactive Power,kVAR,3.04
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.48
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,busbar,,L3 Active Power,kW,52.59
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,busbar,,L2 Active Power,kW,56.7
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,busbar,,L1 Active Power,kW,59.23
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,busbar,,N Current (RMS),A,99.6
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,busbar,,L3 Current (RMS),A,221.0
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,busbar,,L2 Current (RMS),A,239.2
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:50:00+00:00,busbar,,L1 Current (RMS),A,248.6
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.65
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.42
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-3.22
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,50.0,L3 Active Power,kW,5.92
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,50.0,L2 Active Power,kW,5.22
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,50.0,L1 Active Power,kW,8.02
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,50.0,N Current (RMS),A,14.0
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,50.0,L3 Current (RMS),A,31.2
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,50.0,L2 Current (RMS),A,27.3
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,50.0,L1 Current (RMS),A,40.1
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.72
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.5
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.29
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,40.0,L3 Active Power,kW,21.41
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,40.0,L2 Active Power,kW,11.4
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,40.0,L1 Active Power,kW,16.27
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,40.0,N Current (RMS),A,46.7
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,40.0,L3 Current (RMS),A,90.8
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,40.0,L2 Current (RMS),A,48.7
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,40.0,L1 Current (RMS),A,68.3
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.04
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.43
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.34
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,30.0,L3 Active Power,kW,5.11
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,30.0,L2 Active Power,kW,5.06
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,30.0,L1 Active Power,kW,3.17
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,30.0,N Current (RMS),A,14.2
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,30.0,L3 Current (RMS),A,22.6
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,30.0,L2 Current (RMS),A,21.8
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,30.0,L1 Current (RMS),A,15.7
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.98
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.1
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.95
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,20.0,L3 Active Power,kW,16.37
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,20.0,L2 Active Power,kW,16.49
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,20.0,L1 Active Power,kW,24.54
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,20.0,N Current (RMS),A,36.2
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,20.0,L3 Current (RMS),A,68.9
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,20.0,L2 Current (RMS),A,69.6
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,20.0,L1 Current (RMS),A,103.2
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.26
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.7
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.45
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,10.0,L3 Active Power,kW,7.16
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,10.0,L2 Active Power,kW,7.13
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,10.0,L1 Active Power,kW,6.4
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,10.0,N Current (RMS),A,10.8
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,10.0,L3 Current (RMS),A,31.5
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,10.0,L2 Current (RMS),A,33.4
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,feeder,10.0,L1 Current (RMS),A,28.2
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,transformer,,Temperature,C,32.6
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,busbar,,L3 Voltage THD,%,3.68
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.24
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,busbar,,L2 Voltage THD,%,3.69
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.91
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,busbar,,L1 Voltage THD,%,3.78
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.49
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,busbar,,L3 Reactive Power,kVAR,1.54
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,busbar,,L2 Reactive Power,kVAR,1.9
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.28
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,busbar,,L3 Active Power,kW,58.2
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,busbar,,L2 Active Power,kW,58.17
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,busbar,,L1 Active Power,kW,66.36
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,busbar,,N Current (RMS),A,97.1
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,busbar,,L3 Current (RMS),A,242.7
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,busbar,,L2 Current (RMS),A,244.5
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:40:00+00:00,busbar,,L1 Current (RMS),A,278.6
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.34
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-2.25
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-4.2
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,50.0,L3 Active Power,kW,11.63
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,50.0,L2 Active Power,kW,11.28
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,50.0,L1 Active Power,kW,14.4
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,50.0,N Current (RMS),A,15.3
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,50.0,L3 Current (RMS),A,49.4
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,50.0,L2 Current (RMS),A,48.5
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,50.0,L1 Current (RMS),A,62.6
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.62
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.33
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.69
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,40.0,L3 Active Power,kW,25.53
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,40.0,L2 Active Power,kW,14.76
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,40.0,L1 Active Power,kW,15.86
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,40.0,N Current (RMS),A,51.5
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,40.0,L3 Current (RMS),A,107.1
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,40.0,L2 Current (RMS),A,63.0
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,40.0,L1 Current (RMS),A,67.0
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.59
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.59
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.04
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,30.0,L3 Active Power,kW,4.48
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,30.0,L2 Active Power,kW,2.29
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,30.0,L1 Active Power,kW,2.85
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,30.0,N Current (RMS),A,12.6
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,30.0,L3 Current (RMS),A,19.6
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,30.0,L2 Current (RMS),A,10.4
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,30.0,L1 Current (RMS),A,13.8
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.86
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.01
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,20.0,L3 Active Power,kW,18.69
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,20.0,L2 Active Power,kW,15.64
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,20.0,L1 Active Power,kW,28.32
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,20.0,N Current (RMS),A,41.4
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,20.0,L3 Current (RMS),A,79.1
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,20.0,L2 Current (RMS),A,67.3
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,20.0,L1 Current (RMS),A,118.7
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.37
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.62
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.28
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,10.0,L3 Active Power,kW,7.26
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,10.0,L2 Active Power,kW,5.42
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,10.0,L1 Active Power,kW,5.48
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,10.0,N Current (RMS),A,10.9
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,10.0,L3 Current (RMS),A,32.4
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,10.0,L2 Current (RMS),A,27.5
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,feeder,10.0,L1 Current (RMS),A,24.8
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,transformer,,Temperature,C,32.6
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,busbar,,L3 Voltage THD,%,3.43
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.56
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,busbar,,L2 Voltage THD,%,3.43
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.4
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,busbar,,L1 Voltage THD,%,3.49
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.77
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,busbar,,L3 Reactive Power,kVAR,1.19
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.52
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.37
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,busbar,,L3 Active Power,kW,70.11
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,busbar,,L2 Active Power,kW,62.27
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,busbar,,L1 Active Power,kW,76.13
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,busbar,,N Current (RMS),A,94.4
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,busbar,,L3 Current (RMS),A,293.7
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,busbar,,L2 Current (RMS),A,262.7
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:30:00+00:00,busbar,,L1 Current (RMS),A,319.7
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.48
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-2.17
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-4.02
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,50.0,L3 Active Power,kW,15.37
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,50.0,L2 Active Power,kW,15.3
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,50.0,L1 Active Power,kW,17.94
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,50.0,N Current (RMS),A,16.9
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,50.0,L3 Current (RMS),A,65.5
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,50.0,L2 Current (RMS),A,64.9
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,50.0,L1 Current (RMS),A,76.9
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.74
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.07
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.65
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,40.0,L3 Active Power,kW,25.0
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,40.0,L2 Active Power,kW,15.72
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,40.0,L1 Active Power,kW,16.67
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,40.0,N Current (RMS),A,47.7
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,40.0,L3 Current (RMS),A,105.0
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,40.0,L2 Current (RMS),A,67.0
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,40.0,L1 Current (RMS),A,70.4
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.34
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.43
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.02
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,30.0,L3 Active Power,kW,5.39
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,30.0,L2 Active Power,kW,3.34
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,30.0,L1 Active Power,kW,2.59
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,30.0,N Current (RMS),A,15.8
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,30.0,L3 Current (RMS),A,23.5
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,30.0,L2 Current (RMS),A,15.4
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,30.0,L1 Current (RMS),A,12.9
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.08
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.48
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.1
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,20.0,L3 Active Power,kW,20.13
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,20.0,L2 Active Power,kW,14.68
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,20.0,L1 Active Power,kW,25.86
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,20.0,N Current (RMS),A,34.6
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,20.0,L3 Current (RMS),A,85.1
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,20.0,L2 Current (RMS),A,62.5
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,20.0,L1 Current (RMS),A,109.1
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,2.45
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.65
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.26
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,10.0,L3 Active Power,kW,7.15
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,10.0,L2 Active Power,kW,5.3
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,10.0,L1 Active Power,kW,5.74
606275,Llanion Barracks Pembroke Dock,2023-08-08 19:20:00+00:00,feeder,10.0,N Current (RMS),A,12.3
